# file name; noise; peak f.; mag.; duration
20170906030001171_HFN-R1_met.fits;5.19541;26529.8;10.4609;0.170667
20170906030032232_HFN-R1_met.fits;5.06699;26502;11.5371;0.170667
20170906030035304_HFN-R1_met.fits;4.13256;26516.6;16.628;0.512
20170906030046910_HFN-R1_met.fits;4.54379;26499;13.5749;0.341333
20170906030116606_HFN-R1_met.fits;4.52533;26490.2;10.9199;0.170667
20170906030024040_HFN-R1_snap.fits;5.89557;26502;4.61402;0
20170906030204904_HFN-R1_met.fits;5.16628;26484.4;10.4529;0.341333
20170906030124115_HFN-R1_snap.fits;4.82439;26466.8;4.67012;0
20170906030225896_HFN-R1_met.fits;6.99249;26515.1;168.583;0.512
20170906030231528_HFN-R1_met.fits;4.80788;26516.6;17.5342;0.341333
20170906030256275_HFN-R1_met.fits;5.12515;26507.8;16.1381;0.170667
20170906030224190_HFN-R1_snap.fits;4.44771;26512.2;3.02776;0
20170906030350547_HFN-R1_met.fits;4.77824;26496.1;13.3249;0.170667
20170906030413075_HFN-R1_met.fits;5.50136;26487.3;16.2175;0.170667
20170906030324264_HFN-R1_snap.fits;5.10337;26519.5;3.53439;0
20170906030426558_HFN-R1_met.fits;4.69945;26521;13.6501;0.170667
20170906030431166_HFN-R1_met.fits;4.88572;26504.9;53.6482;2.21867
20170906030424339_HFN-R1_snap.fits;5.49235;26459.5;4.97804;0
20170906030529022_HFN-R1_met.fits;5.4857;26515.1;24.9873;0.341333
20170906030618515_HFN-R1_met.fits;4.85818;26503.4;18.8222;0.170667
20170906030524414_HFN-R1_snap.fits;5.03238;26481.4;4.08116;0
20170906030623464_HFN-R1_met.fits;4.09871;26515.1;17.9866;0.170667
20170906030651454_HFN-R1_met.fits;5.05072;26460.9;18.6278;0.341333
20170906030714494_HFN-R1_met.fits;4.93619;26509.3;13.4058;0.170667
20170906030624488_HFN-R1_snap.fits;4.8964;26450.7;4.89376;0
20170906030724563_HFN-R1_met.fits;4.69173;26503.4;15.0284;0.170667
20170906030726782_HFN-R1_met.fits;4.68276;26497.6;13.062;0.341333
20170906030738387_HFN-R1_met.fits;5.37111;26502;10.9003;0.341333
20170906030744872_HFN-R1_met.fits;4.82523;26507.8;43.9394;0.512
20170906030756819_HFN-R1_met.fits;5.59571;26522.5;15.3567;0.170667
20170906030801939_HFN-R1_met.fits;4.97488;26516.6;12.8978;0.170667
20170906030808254_HFN-R1_met.fits;5.26269;26502;18.7518;0.170667
20170906030818664_HFN-R1_met.fits;5.20557;26482.9;14.0689;0.170667
20170906030724563_HFN-R1_snap.fits;4.90723;26500.5;5.58353;0
20170906030852286_HFN-R1_met.fits;5.41567;26532.7;49.2479;0.341333
20170906030856894_HFN-R1_met.fits;5.61919;26503.4;13.7274;1.87733
20170906030824638_HFN-R1_snap.fits;5.32917;26512.2;5.7966;0
20170906030931198_HFN-R1_met.fits;4.49724;26521;17.6859;0.512
20170906030944168_HFN-R1_met.fits;5.05309;26513.7;88.8406;0.682667
20170906030952531_HFN-R1_met.fits;4.21633;26475.6;40.2949;0.341333
20170906031003283_HFN-R1_met.fits;5.99976;26516.6;13.5254;0.170667
20170906031015400_HFN-R1_met.fits;4.94175;26499;12.5475;0.170667
20170906030924712_HFN-R1_snap.fits;5.06491;26491.7;4.44064;0
20170906031031443_HFN-R1_met.fits;4.87119;26503.4;22.4765;0.341333
20170906031037416_HFN-R1_met.fits;4.93619;26512.2;10.4177;0.170667
20170906031043048_HFN-R1_met.fits;4.87832;26500.5;27.0611;0.170667
20170906031114963_HFN-R1_met.fits;4.30107;26497.6;85.8396;0.512
20170906031024787_HFN-R1_snap.fits;4.95618;26449.2;3.77061;0
20170906031128958_HFN-R1_met.fits;5.98317;26500.5;13.0054;0.341333
20170906031140392_HFN-R1_met.fits;4.76989;26503.4;10.6842;0.341333
20170906031158312_HFN-R1_met.fits;4.51318;26503.4;17.3165;0.170667
20170906031124862_HFN-R1_snap.fits;4.98268;26458;4.07553;0
20170906031242686_HFN-R1_met.fits;5.11291;26509.3;11.7138;0.682667
20170906031252584_HFN-R1_met.fits;4.63884;26500.5;9.4015;0.170667
20170906031321768_HFN-R1_met.fits;5.06576;26499;15.3713;0.170667
20170906031224936_HFN-R1_snap.fits;5.20791;26531.2;4.51086;0
20170906031340712_HFN-R1_met.fits;4.74913;26496.1;10.6429;0.170667
20170906031418771_HFN-R1_met.fits;4.65734;26502;9.74917;0.170667
20170906031325011_HFN-R1_snap.fits;4.65268;26529.8;4.49116;0
20170906031427475_HFN-R1_met.fits;4.9271;26516.6;10.1751;1.536
20170906031441128_HFN-R1_met.fits;6.22042;26499;30.3883;0.341333
20170906031450515_HFN-R1_met.fits;5.20331;26499;11.0483;0.170667
20170906031454270_HFN-R1_met.fits;4.46641;26519.5;13.6636;0.341333
20170906031506558_HFN-R1_met.fits;4.67376;26506.3;11.4349;0.170667
20170906031425086_HFN-R1_snap.fits;4.83584;26449.2;4.36997;0
20170906031540179_HFN-R1_met.fits;5.28776;26512.2;26.6175;0.341333
20170906031525160_HFN-R1_snap.fits;5.56959;26456.5;4.52955;0
20170906031652883_HFN-R1_met.fits;4.30734;26497.6;10.0825;0.170667
20170906031625235_HFN-R1_snap.fits;4.13728;26458;3.56758;0
20170906031725651_HFN-R1_met.fits;5.47506;26509.3;11.6231;0.512
20170906031749032_HFN-R1_met.fits;4.98141;26504.9;10.9843;0.170667
20170906031801320_HFN-R1_met.fits;4.96062;26519.5;30.8584;0.170667
20170906031807123_HFN-R1_met.fits;4.76022;26500.5;10.2831;0.170667
20170906031725310_HFN-R1_snap.fits;4.51176;26529.8;3.81857;0
20170906031830334_HFN-R1_met.fits;4.85506;26494.6;15.6648;2.38933
20170906031842280_HFN-R1_met.fits;5.146;26510.7;12.8435;0.170667
20170906031853032_HFN-R1_met.fits;5.13304;26506.3;28.3198;0.341333
20170906031918120_HFN-R1_met.fits;5.24284;26518.1;18.2232;0.170667
20170906031825384_HFN-R1_snap.fits;4.06185;26512.2;4.05144;0
20170906031934504_HFN-R1_met.fits;5.30558;26474.1;16.3246;0.170667
20170906031953960_HFN-R1_met.fits;4.72862;26509.3;22.5791;0.341333
20170906031925459_HFN-R1_snap.fits;4.58164;26519.5;4.23823;0
20170906032036627_HFN-R1_met.fits;5.14901;26504.9;40.6459;0.341333
20170906032059496_HFN-R1_met.fits;4.85917;26503.4;27.579;0.341333
20170906032025534_HFN-R1_snap.fits;4.99971;26516.6;3.64662;0
20170906032142675_HFN-R1_met.fits;5.02101;26528.3;39.9761;0.341333
20170906032156328_HFN-R1_met.fits;4.94142;26513.7;10.2356;0.170667
20170906032159742_HFN-R1_met.fits;5.6018;26480;31.6952;0.512
20170906032217150_HFN-R1_met.fits;5.51612;26534.2;12.1427;0.170667
20170906032125608_HFN-R1_snap.fits;4.51434;26482.9;3.58085;0
20170906032237459_HFN-R1_met.fits;5.15065;26515.1;11.0231;0.170667
20170906032304083_HFN-R1_met.fits;4.78278;26519.5;10.6571;0.341333
20170906032225683_HFN-R1_snap.fits;4.88323;26494.6;5.79094;0
20170906032350163_HFN-R1_met.fits;5.46672;26531.2;26.2615;0.170667
20170906032354942_HFN-R1_met.fits;5.39764;26504.9;18.2493;0.341333
20170906032404158_HFN-R1_met.fits;4.98744;26504.9;11.4123;0.170667
20170906032325758_HFN-R1_snap.fits;4.96418;26477.1;4.51755;0
20170906032436414_HFN-R1_met.fits;6.02102;26535.6;18.0699;0.170667
20170906032451091_HFN-R1_met.fits;4.60191;26453.6;10.5786;0.170667
20170906032521128_HFN-R1_met.fits;4.99888;26487.3;11.5561;1.87733
20170906032425832_HFN-R1_snap.fits;5.91426;26512.2;5.32601;0
20170906032556456_HFN-R1_met.fits;4.72001;26499;13.1045;0.341333
20170906032602942_HFN-R1_met.fits;4.87441;26497.6;57.9215;0.341333
20170906032616083_HFN-R1_met.fits;4.62977;26504.9;19.9998;0.341333
20170906032525907_HFN-R1_snap.fits;5.65765;26488.8;2.90817;0
20170906032641171_HFN-R1_met.fits;4.60144;26518.1;15.8465;0.170667
20170906032701651_HFN-R1_met.fits;4.81241;26528.3;12.4238;0.170667
20170906032717352_HFN-R1_met.fits;4.59747;26515.1;10.4316;0.341333
20170906032625982_HFN-R1_snap.fits;4.21117;26547.4;3.66106;0
20170906032726056_HFN-R1_snap.fits;4.98277;26519.5;3.85652;0
20170906032823742_HFN-R1_met.fits;4.7886;26497.6;10.9558;0.170667
20170906032830398_HFN-R1_met.fits;4.87076;26515.1;10.8064;0.341333
20170906032826131_HFN-R1_snap.fits;4.67638;26471.2;3.79855;0
20170906032940712_HFN-R1_met.fits;4.16077;26513.7;8.56642;0.170667
20170906032958974_HFN-R1_met.fits;5.00928;26507.8;12.2049;0.170667
20170906033001363_HFN-R1_met.fits;4.96446;26484.4;11.6735;0.341333
20170906032926206_HFN-R1_snap.fits;5.15447;26466.8;3.93475;0
20170906033034984_HFN-R1_met.fits;5.12485;26500.5;11.2841;0.341333
20170906033051880_HFN-R1_met.fits;5.01766;26502;14.414;0.170667
20170906033110995_HFN-R1_met.fits;5.22786;26509.3;19.0429;0.170667
20170906033121406_HFN-R1_met.fits;5.3046;26510.7;12.1242;0.341333
20170906033026280_HFN-R1_snap.fits;5.27793;26504.9;4.68182;0
20170906033149736_HFN-R1_met.fits;4.77055;26499;11.9163;0.170667
20170906033159294_HFN-R1_met.fits;4.55701;26516.6;10.3561;0.170667
20170906033201683_HFN-R1_met.fits;4.87134;26506.3;14.6894;0.170667
20170906033215336_HFN-R1_met.fits;5.60184;26516.6;11.5803;0.341333
20170906033126355_HFN-R1_snap.fits;4.80499;26471.2;4.54801;0
20170906033224552_HFN-R1_met.fits;5.49049;26523.9;12.1715;0.341333
20170906033235816_HFN-R1_met.fits;5.20369;26510.7;21.1529;0.512
20170906033258515_HFN-R1_met.fits;4.80392;26499;9.70169;0.512
20170906033306536_HFN-R1_met.fits;4.60205;26507.8;12.3177;0.512
20170906033226430_HFN-R1_snap.fits;5.29292;26453.6;3.70137;0
20170906033349886_HFN-R1_met.fits;4.61694;26526.9;9.88232;0.170667
20170906033403027_HFN-R1_met.fits;3.67658;26512.2;8.02773;0.170667
20170906033407976_HFN-R1_met.fits;5.44876;26523.9;14.4043;0.341333
20170906033326504_HFN-R1_snap.fits;4.87082;26537.1;6.26903;0
20170906033426750_HFN-R1_met.fits;4.90668;26500.5;15.2414;0.170667
20170906033443304_HFN-R1_met.fits;4.74704;26500.5;10.0918;0.170667
20170906033454568_HFN-R1_met.fits;5.06569;26504.9;29.3278;0.341333
20170906033426579_HFN-R1_snap.fits;4.95019;26468.3;4.92304;0
20170906033541160_HFN-R1_met.fits;4.51701;26502;20.5833;0.512
20170906033547987_HFN-R1_met.fits;6.31308;26515.1;17.8148;0.170667
20170906033555155_HFN-R1_met.fits;4.88177;26504.9;46.3096;0.341333
20170906033610003_HFN-R1_met.fits;5.06336;26500.5;12.7004;0.341333
20170906033526654_HFN-R1_snap.fits;5.09953;26477.1;4.61782;0
20170906033625704_HFN-R1_met.fits;4.78564;26504.9;12.9649;0.170667
20170906033628947_HFN-R1_met.fits;5.30085;26522.5;26.3111;0.170667
20170906033631678_HFN-R1_met.fits;4.6695;26502;11.6426;0.170667
20170906033701886_HFN-R1_met.fits;4.99528;26502;10.8317;0.341333
20170906033717587_HFN-R1_met.fits;4.53259;26494.6;31.9442;1.70667
20170906033626728_HFN-R1_snap.fits;4.47306;26497.6;5.36796;0
20170906033807251_HFN-R1_met.fits;5.31951;26504.9;27.5774;0.682667
20170906033726803_HFN-R1_snap.fits;5.84049;26450.7;4.02021;0
20170906033830974_HFN-R1_met.fits;5.09953;26510.7;127.223;0.512
20170906033835752_HFN-R1_met.fits;4.93402;26513.7;12.1504;0.512
20170906033907155_HFN-R1_met.fits;4.74655;26496.1;120.031;0.682667
20170906033920638_HFN-R1_met.fits;4.75268;26506.3;10.5396;0.170667
20170906033826878_HFN-R1_snap.fits;4.55759;26474.1;4.52727;0
20170906034013886_HFN-R1_met.fits;5.33829;26513.7;13.5264;0.170667
20170906034018664_HFN-R1_met.fits;3.98175;26499;10.8545;0.341333
20170906034022078_HFN-R1_met.fits;5.64312;26494.6;19.0855;0.170667
20170906033926952_HFN-R1_snap.fits;5.38636;26458;5.35204;0
20170906034028222_HFN-R1_met.fits;4.60204;26494.6;9.53402;0.170667
20170906034027027_HFN-R1_snap.fits;4.80569;26500.5;4.69179;0
20170906034131539_HFN-R1_met.fits;5.3397;26513.7;17.8939;0.170667
20170906034147411_HFN-R1_met.fits;5.21271;26512.2;10.6006;0.170667
20170906034152019_HFN-R1_met.fits;4.61023;26509.3;9.71547;0.341333
20170906034205331_HFN-R1_met.fits;5.42797;26493.2;11.481;0.170667
20170906034208574_HFN-R1_met.fits;4.75046;26493.2;30.5156;0.170667
20170906034127102_HFN-R1_snap.fits;4.81091;26543;4.89899;0
20170906034228200_HFN-R1_met.fits;4.32722;26496.1;9.21034;0.170667
20170906034251923_HFN-R1_met.fits;5.23968;26490.2;23.0644;0.341333
20170906034227176_HFN-R1_snap.fits;5.4947;26472.7;3.88039;0
20170906034331176_HFN-R1_met.fits;5.08847;26523.9;11.3052;0.170667
20170906034340392_HFN-R1_met.fits;4.97656;26506.3;16.7909;0.170667
20170906034404456_HFN-R1_met.fits;5.37378;26506.3;19.6557;0.341333
20170906034327251_HFN-R1_snap.fits;5.05253;26465.3;4.36987;0
20170906034427326_HFN-R1_snap.fits;4.75972;26512.2;3.18057;0
20170906034600680_HFN-R1_met.fits;4.27504;26519.5;10.1959;0.170667
20170906034605630_HFN-R1_met.fits;5.52878;26528.3;36.0537;1.024
20170906034527400_HFN-R1_snap.fits;4.76662;26497.6;3.96438;0
20170906034701608_HFN-R1_met.fits;5.23986;26504.9;28.452;0.341333
20170906034705192_HFN-R1_met.fits;4.28088;26523.9;9.79221;0.170667
20170906034720723_HFN-R1_met.fits;4.09486;26518.1;13.3844;0.170667
20170906034627475_HFN-R1_snap.fits;4.20145;26462.4;3.11716;0
20170906034736424_HFN-R1_met.fits;4.91543;26509.3;10.3876;0.170667
20170906034727550_HFN-R1_snap.fits;4.70484;26502;4.90438;0
20170906034829331_HFN-R1_met.fits;5.67571;26512.2;18.0552;0.341333
20170906034832232_HFN-R1_met.fits;5.39251;26494.6;22.2092;0.170667
20170906034840595_HFN-R1_met.fits;4.98875;26499;14.1151;0.170667
20170906034901758_HFN-R1_met.fits;5.67274;26506.3;29.3129;1.36533
20170906034827624_HFN-R1_snap.fits;5.37878;26515.1;7.9074;0
20170906034934526_HFN-R1_met.fits;4.42004;26523.9;8.99896;0.170667
20170906034939475_HFN-R1_met.fits;5.07961;26503.4;14.6664;0.170667
20170906034949544_HFN-R1_met.fits;5.15413;26535.6;21.2177;0.170667
20170906034927699_HFN-R1_snap.fits;5.31515;26453.6;3.3769;0
20170906035040744_HFN-R1_met.fits;4.54473;26494.6;13.2112;1.19467
20170906035115390_HFN-R1_met.fits;4.28905;26507.8;12.1311;0.170667
20170906035027774_HFN-R1_snap.fits;4.54251;26545.9;3.81854;0
20170906035149694_HFN-R1_met.fits;4.46706;26513.7;22.6837;2.048
20170906035223144_HFN-R1_met.fits;4.51149;26510.7;14.1941;0.170667
20170906035127848_HFN-R1_snap.fits;5.43589;26449.2;3.92153;0
20170906035259496_HFN-R1_met.fits;6.04428;26521;33.208;0.341333
20170906035302568_HFN-R1_met.fits;4.977;26510.7;20.8333;0.170667
20170906035227923_HFN-R1_snap.fits;5.53586;26506.3;4.55598;0
20170906035328168_HFN-R1_met.fits;4.33376;26510.7;20.3006;0.341333
20170906035327998_HFN-R1_snap.fits;4.24985;26488.8;4.65149;0
20170906035428072_HFN-R1_snap.fits;4.83309;26494.6;3.95084;0
20170906035624979_HFN-R1_met.fits;4.62527;26503.4;9.60346;0.170667
20170906035528147_HFN-R1_snap.fits;4.42496;26519.5;3.7644;0
20170906035628222_HFN-R1_snap.fits;5.01562;26500.5;4.77732;0
20170906035803966_HFN-R1_met.fits;4.25376;26503.4;9.22142;0.170667
20170906035812840_HFN-R1_met.fits;4.44638;26502;9.28609;0.341333
20170906035819838_HFN-R1_met.fits;5.31341;26502;14.6189;0.170667
20170906035728296_HFN-R1_snap.fits;5.31581;26506.3;3.98955;0
20170906035826494_HFN-R1_met.fits;4.75822;26510.7;9.68934;0.170667
20170906035922643_HFN-R1_met.fits;5.29683;26493.2;12.095;0.170667
20170906035828371_HFN-R1_snap.fits;4.73417;26506.3;4.99714;0
20170906035928446_HFN-R1_snap.fits;5.63388;26545.9;4.01739;0
