# file name; noise; peak f.; mag.; duration
20170906050000403_HFN-R1_met.fits;4.93267;26506.3;11.79;0.170667
20170906050056894_HFN-R1_met.fits;4.30924;26503.4;14.6504;0.170667
20170906050106451_HFN-R1_met.fits;5.15409;26500.5;66.6008;0.341333
20170906050124371_HFN-R1_met.fits;5.21436;26502;13.0454;0.170667
20170906050033000_HFN-R1_snap.fits;4.44384;26462.4;5.31466;0
20170906050130515_HFN-R1_met.fits;6.28172;26504.9;33.5656;0.512
20170906050149118_HFN-R1_met.fits;5.45344;26497.6;25.7236;1.36533
20170906050154579_HFN-R1_met.fits;5.31006;26497.6;11.5794;0.341333
20170906050209768_HFN-R1_met.fits;4.4248;26513.7;22.4634;0.341333
20170906050220862_HFN-R1_met.fits;5.40181;26502;28.4617;0.341333
20170906050133075_HFN-R1_snap.fits;4.38866;26465.3;3.90657;0
20170906050250899_HFN-R1_met.fits;5.7342;26535.6;21.517;0.170667
20170906050305576_HFN-R1_met.fits;4.8221;26523.9;11.3904;0.170667
20170906050313598_HFN-R1_met.fits;5.13255;26523.9;12.214;0.341333
20170906050233150_HFN-R1_snap.fits;5.30961;26493.2;3.9771;0
20170906050428350_HFN-R1_met.fits;4.23691;26513.7;10.5099;0.170667
20170906050333224_HFN-R1_snap.fits;5.0338;26504.9;3.92391;0
20170906050437054_HFN-R1_met.fits;4.65518;26499;13.0126;0.170667
20170906050441320_HFN-R1_met.fits;5.45307;26519.5;22.4684;0.170667
20170906050458899_HFN-R1_met.fits;4.44075;26522.5;12.4208;0.170667
20170906050514942_HFN-R1_met.fits;9.56488;26509.3;127.409;0.512
20170906050518867_HFN-R1_met.fits;5.0769;26494.6;30.8224;1.19467
20170906050433299_HFN-R1_snap.fits;5.0358;26544.4;4.75482;0
20170906050542931_HFN-R1_met.fits;5.58818;26522.5;11.3263;0.170667
20170906050549246_HFN-R1_met.fits;5.40011;26502;37.8694;0.341333
20170906050629523_HFN-R1_met.fits;4.59056;26496.1;12.8247;0.853333
20170906050533374_HFN-R1_snap.fits;5.03601;26521;4.91537;0
20170906050654270_HFN-R1_met.fits;5.51905;26494.6;19.9878;0.341333
20170906050710312_HFN-R1_met.fits;4.8135;26502;12.1743;0.170667
20170906050633448_HFN-R1_snap.fits;4.68165;26481.4;3.87447;0
20170906050737107_HFN-R1_met.fits;5.68833;26458;15.7311;0.170667
20170906050758270_HFN-R1_met.fits;5.46042;26504.9;22.4574;0.341333
20170906050733523_HFN-R1_snap.fits;5.0403;26502;4.57252;0
20170906050833598_HFN-R1_met.fits;5.08035;26532.7;13.8313;0.341333
20170906050848616_HFN-R1_met.fits;4.10685;26512.2;9.76146;0.170667
20170906050910974_HFN-R1_met.fits;4.4748;26481.4;18.5882;0.341333
20170906050924456_HFN-R1_met.fits;3.87454;26502;36.5192;0.341333
20170906050926846_HFN-R1_met.fits;4.27823;26519.5;9.56067;0.170667
20170906050833598_HFN-R1_snap.fits;4.66038;26475.6;3.62772;0
20170906051003198_HFN-R1_met.fits;5.33492;26507.8;37.9197;0.512
20170906051008318_HFN-R1_met.fits;5.22158;26521;20.5614;0.170667
20170906050933672_HFN-R1_snap.fits;5.58664;26506.3;5.84821;0
20170906051032211_HFN-R1_met.fits;5.34599;26503.4;13.8781;0.341333
20170906051043646_HFN-R1_met.fits;4.73414;26502;9.80431;0.341333
20170906051053544_HFN-R1_met.fits;5.09746;26519.5;13.162;0.170667
20170906051055763_HFN-R1_met.fits;4.91849;26504.9;13.3392;0.170667
20170906051033747_HFN-R1_snap.fits;5.33596;26528.3;3.63052;0
20170906051138771_HFN-R1_met.fits;5.00473;26547.4;10.5896;0.170667
20170906051154131_HFN-R1_met.fits;5.36172;26510.7;18.1959;0.341333
20170906051133822_HFN-R1_snap.fits;5.13879;26537.1;4.31394;0
20170906051234579_HFN-R1_met.fits;5.09107;26519.5;22.2873;0.170667
20170906051256936_HFN-R1_met.fits;5.96721;26507.8;14.0472;0.170667
20170906051303763_HFN-R1_met.fits;5.5321;26466.8;13.3221;0.341333
20170906051311614_HFN-R1_met.fits;4.84484;26522.5;14.1534;2.90133
20170906051233896_HFN-R1_snap.fits;5.99054;26541.5;5.12832;0
20170906051405032_HFN-R1_met.fits;5.09705;26510.7;10.3987;0.170667
20170906051418515_HFN-R1_met.fits;5.03013;26510.7;32.0106;0.341333
20170906051426366_HFN-R1_met.fits;4.58528;26493.2;13.7375;0.170667
20170906051333971_HFN-R1_snap.fits;4.57207;26496.1;4.64755;0
20170906051434046_HFN-R1_snap.fits;4.75404;26455.1;4.52584;0
20170906051540435_HFN-R1_met.fits;5.26458;26510.7;10.92;0.341333
20170906051559379_HFN-R1_met.fits;4.93611;26521;15.5608;0.341333
20170906051534120_HFN-R1_snap.fits;4.97801;26497.6;3.14236;0
20170906051647166_HFN-R1_met.fits;6.02633;26510.7;15.0488;0.341333
20170906051715155_HFN-R1_met.fits;5.1296;26506.3;10.5781;0.170667
20170906051634195_HFN-R1_snap.fits;5.18482;26544.4;5.51852;0
20170906051754067_HFN-R1_met.fits;4.63009;26493.2;10.0343;0.170667
20170906051809939_HFN-R1_met.fits;5.20446;26500.5;24.6062;0.341333
20170906051818814_HFN-R1_met.fits;5.77439;26499;36.7229;0.512
20170906051734270_HFN-R1_snap.fits;5.04652;26482.9;4.69493;0
20170906051836734_HFN-R1_met.fits;5.35715;26547.4;23.4881;0.341333
20170906051905576_HFN-R1_met.fits;5.03864;26502;13.388;0.170667
20170906051924691_HFN-R1_met.fits;5.66546;26529.8;133.518;0.341333
20170906051834344_HFN-R1_snap.fits;5.03429;26535.6;6.38033;0
20170906051933224_HFN-R1_met.fits;5.27107;26518.1;18.9951;0.341333
20170906051948926_HFN-R1_met.fits;5.40388;26507.8;15.1277;0.341333
20170906051955923_HFN-R1_met.fits;4.68862;26499;34.9436;0.512
20170906052003091_HFN-R1_met.fits;5.26611;26494.6;15.6104;0.170667
20170906052020499_HFN-R1_met.fits;5.58101;26513.7;12.705;0.170667
20170906051934419_HFN-R1_snap.fits;5.34044;26544.4;4.60529;0
20170906052125523_HFN-R1_met.fits;5.16419;26507.8;12.3688;0.341333
20170906052131838_HFN-R1_met.fits;4.93018;26543;12.1955;0.512
20170906052034494_HFN-R1_snap.fits;4.95485;26477.1;4.73093;0
20170906052226451_HFN-R1_met.fits;5.5518;26506.3;30.6179;0.341333
20170906052134568_HFN-R1_snap.fits;5.21568;26472.7;4.46501;0
20170906052235838_HFN-R1_met.fits;4.27616;26507.8;28.1746;0.512
20170906052241299_HFN-R1_met.fits;5.09466;26519.5;16.488;7.168
20170906052252222_HFN-R1_met.fits;4.81646;26504.9;30.1608;0.341333
20170906052308435_HFN-R1_met.fits;5.26337;26513.7;25.6829;0.341333
20170906052234643_HFN-R1_snap.fits;5.31728;26515.1;5.68168;0
20170906052345982_HFN-R1_met.fits;5.08673;26513.7;19.9251;0.170667
20170906052352979_HFN-R1_met.fits;4.73995;26512.2;14.3936;0.170667
20170906052403219_HFN-R1_met.fits;4.79067;26519.5;46.5905;2.90133
20170906052424723_HFN-R1_met.fits;5.48546;26512.2;11.462;5.632
20170906052334718_HFN-R1_snap.fits;5.68488;26449.2;4.01369;0
20170906052453395_HFN-R1_met.fits;5.43796;26512.2;15.9613;0.170667
20170906052455443_HFN-R1_met.fits;5.35824;26503.4;12.7822;0.341333
20170906052522238_HFN-R1_met.fits;5.46833;26545.9;19.8844;0.170667
20170906052434792_HFN-R1_snap.fits;4.60787;26480;7.0545;0
20170906052559272_HFN-R1_met.fits;5.64369;26490.2;14.0636;0.341333
20170906052534867_HFN-R1_snap.fits;5.34971;26468.3;4.11732;0
20170906052645182_HFN-R1_met.fits;5.02669;26519.5;12.5036;0.341333
20170906052634942_HFN-R1_snap.fits;6.10724;26544.4;4.81897;0
20170906052817000_HFN-R1_met.fits;5.15573;26491.7;25.3691;0.341333
20170906052735016_HFN-R1_snap.fits;5.46157;26519.5;4.48548;0
20170906052840040_HFN-R1_met.fits;5.03495;26509.3;36.2216;0.341333
20170906052850451_HFN-R1_met.fits;4.42791;26518.1;11.9757;0.170667
20170906052924926_HFN-R1_met.fits;5.48899;26500.5;15.8627;0.170667
20170906052835091_HFN-R1_snap.fits;5.39728;26502;7.4686;0
20170906052934824_HFN-R1_met.fits;5.25884;26506.3;26.4836;0.341333
20170906053026366_HFN-R1_met.fits;5.59288;26496.1;13.6863;0.170667
20170906052935166_HFN-R1_snap.fits;5.05558;26449.2;5.19183;0
20170906053107667_HFN-R1_met.fits;5.60651;26503.4;39.058;0.512
20170906053035240_HFN-R1_snap.fits;5.77378;26449.2;4.73402;0
20170906053228392_HFN-R1_met.fits;4.94525;26512.2;11.4732;0.170667
20170906053135315_HFN-R1_snap.fits;5.35659;26452.1;4.61248;0
20170906053311571_HFN-R1_met.fits;6.34524;26487.3;29.7136;0.170667
20170906053317032_HFN-R1_met.fits;5.01466;26497.6;10.9841;0.170667
20170906053330686_HFN-R1_met.fits;4.59216;26502;12.0814;0.170667
20170906053235390_HFN-R1_snap.fits;5.22312;26465.3;4.16849;0
20170906053333246_HFN-R1_met.fits;5.1047;26502;14.6712;0.170667
20170906053421544_HFN-R1_met.fits;5.19661;26519.5;11.0669;0.170667
20170906053335464_HFN-R1_snap.fits;4.5962;26541.5;4.52191;0
20170906053433832_HFN-R1_met.fits;5.48131;26526.9;43.9848;0.341333
20170906053438952_HFN-R1_met.fits;4.71147;26499;18.4735;0.170667
20170906053435539_HFN-R1_snap.fits;3.8762;26469.7;5.72679;0
20170906053540904_HFN-R1_met.fits;6.20187;26510.7;37.198;1.536
20170906053552168_HFN-R1_met.fits;5.70756;26497.6;12.085;0.170667
20170906053628179_HFN-R1_met.fits;5.57953;26509.3;14.1718;0.170667
20170906053535614_HFN-R1_snap.fits;5.17813;26455.1;4.92955;0
20170906053639272_HFN-R1_met.fits;5.0307;26509.3;10.5228;0.170667
20170906053658728_HFN-R1_met.fits;6.29828;26503.4;88.047;0.682667
20170906053727059_HFN-R1_met.fits;5.92867;26515.1;27.3516;0.341333
20170906053635688_HFN-R1_snap.fits;5.88359;26507.8;6.27849;0
20170906053751294_HFN-R1_met.fits;5.9541;26509.3;17.9898;0.341333
20170906053805630_HFN-R1_met.fits;5.55202;26534.2;25.5153;0.512
20170906053832595_HFN-R1_met.fits;5.44976;26504.9;14.5702;0.170667
20170906053735763_HFN-R1_snap.fits;5.09617;26500.5;4.81945;0
20170906053842664_HFN-R1_met.fits;5.91747;26513.7;13.8788;0.170667
20170906053857683_HFN-R1_met.fits;5.12432;26507.8;11.33;1.87733
20170906053835838_HFN-R1_snap.fits;5.87022;26469.7;5.14353;0
20170906054024382_HFN-R1_met.fits;6.03261;26506.3;41.5632;0.341333
20170906053935912_HFN-R1_snap.fits;4.59545;26509.3;5.61422;0
20170906054103123_HFN-R1_met.fits;5.12507;26481.4;21.4628;0.170667
20170906054106024_HFN-R1_met.fits;5.27243;26513.7;85.9751;1.024
20170906054110291_HFN-R1_met.fits;5.83433;26509.3;17.1601;0.341333
20170906054119166_HFN-R1_met.fits;5.41682;26522.5;26.1472;0.170667
20170906054121726_HFN-R1_met.fits;5.66505;26518.1;23.0842;0.341333
20170906054129235_HFN-R1_met.fits;5.82675;26488.8;13.3898;0.170667
20170906054035987_HFN-R1_snap.fits;4.8649;26455.1;4.45325;0
20170906054144936_HFN-R1_met.fits;4.98059;26528.3;27.5957;0.341333
20170906054136062_HFN-R1_snap.fits;5.62444;26547.4;4.77731;0
20170906054320339_HFN-R1_met.fits;5.1402;26525.4;11.498;0.170667
20170906054236136_HFN-R1_snap.fits;5.79809;26482.9;4.45985;0
20170906054411710_HFN-R1_met.fits;4.52381;26502;10.671;0.170667
20170906054414099_HFN-R1_met.fits;4.11822;26515.1;37.2678;0.341333
20170906054427752_HFN-R1_met.fits;5.00122;26512.2;19.2303;2.048
20170906054336211_HFN-R1_snap.fits;5.11064;26521;4.66621;0
20170906054452158_HFN-R1_met.fits;5.44465;26503.4;12.4099;0.170667
20170906054531752_HFN-R1_met.fits;5.87057;26512.2;48.4482;1.536
20170906054436286_HFN-R1_snap.fits;6.16534;26504.9;4.69174;0
20170906054631144_HFN-R1_met.fits;4.62461;26503.4;10.2606;0.170667
20170906054536360_HFN-R1_snap.fits;4.52347;26491.7;4.70441;0
20170906054643944_HFN-R1_met.fits;5.10904;26518.1;10.8407;0.170667
20170906054700670_HFN-R1_met.fits;5.44851;26490.2;39.1924;0.341333
20170906054636435_HFN-R1_snap.fits;4.10134;26521;4.32386;0
20170906054802451_HFN-R1_met.fits;4.99573;26481.4;22.657;1.36533
20170906054823272_HFN-R1_met.fits;5.83923;26516.6;24.5306;0.341333
20170906054827880_HFN-R1_met.fits;4.4167;26509.3;9.31086;0.853333
20170906054736510_HFN-R1_snap.fits;5.19221;26478.5;4.24545;0
20170906054834707_HFN-R1_met.fits;4.85791;26515.1;15.9851;0.170667
20170906054932563_HFN-R1_met.fits;5.14475;26510.7;11.305;0.170667
20170906054836584_HFN-R1_snap.fits;5.8275;26506.3;4.80877;0
20170906054947752_HFN-R1_met.fits;4.23406;26518.1;14.0001;1.70667
20170906055031955_HFN-R1_met.fits;5.91805;26506.3;14.0003;0.170667
20170906054936659_HFN-R1_snap.fits;5.85763;26463.9;5.67923;0
20170906055045438_HFN-R1_met.fits;5.18995;26477.1;17.7163;0.170667
20170906055124179_HFN-R1_met.fits;5.59722;26496.1;77.4807;0.512
20170906055036734_HFN-R1_snap.fits;5.94282;26481.4;3.75189;0
20170906055230568_HFN-R1_met.fits;5.93433;26468.3;127.578;0.341333
20170906055136808_HFN-R1_snap.fits;4.68363;26484.4;4.46732;0
20170906055236883_HFN-R1_snap.fits;4.76525;26513.7;10.2523;0
20170906055336275_HFN-R1_met.fits;4.76525;26513.7;10.2523;0.170667
20170906055358803_HFN-R1_met.fits;4.81772;26518.1;27.7178;0.341333
20170906055412286_HFN-R1_met.fits;5.15167;26503.4;12.881;0.512
20170906055336958_HFN-R1_snap.fits;5.23743;26490.2;11.1035;0
20170906055436520_HFN-R1_met.fits;4.98218;26491.7;11.1035;0.170667
20170906055448296_HFN-R1_met.fits;5.35018;26531.2;14.7012;0.170667
20170906055456830_HFN-R1_met.fits;4.35567;26503.4;20.7012;0.512
20170906055437032_HFN-R1_snap.fits;4.93745;26488.8;4.45186;0
20170906055551443_HFN-R1_met.fits;5.36748;26494.6;18.6336;0.170667
20170906055559464_HFN-R1_met.fits;5.35511;26510.7;11.47;1.536
20170906055615678_HFN-R1_met.fits;4.97422;26526.9;19.6204;0.170667
20170906055627283_HFN-R1_met.fits;4.61369;26497.6;12.6728;0.512
20170906055537107_HFN-R1_snap.fits;5.19313;26475.6;5.02965;0
20170906055652371_HFN-R1_met.fits;5.47754;26512.2;13.233;0.170667
20170906055637182_HFN-R1_snap.fits;5.07792;26487.3;4.21114;0
20170906055758078_HFN-R1_met.fits;5.39731;26522.5;11.0524;0.170667
20170906055737256_HFN-R1_snap.fits;4.81072;26484.4;3.80383;0
20170906055916584_HFN-R1_met.fits;5.24184;26516.6;122.214;0.682667
20170906055837331_HFN-R1_snap.fits;5.65953;26532.7;5.36204;0
20170906055937406_HFN-R1_snap.fits;5.98126;26496.1;5.95099;0
