# file name; noise; peak f.; mag.; duration
20170906175959763_HFN-R1_met.fits;4.94185;26523.9;10.1667;0.341333
20170906180055742_HFN-R1_met.fits;5.09141;26528.3;12.8528;2.048
20170906180031166_HFN-R1_snap.fits;5.07892;26497.6;46.2871;0
20170906180130387_HFN-R1_met.fits;4.26585;26496.1;25.474;0.512
20170906180157352_HFN-R1_met.fits;5.08769;26506.3;23.1475;0.341333
20170906180131240_HFN-R1_snap.fits;4.94216;26507.8;4.54883;0
20170906180231315_HFN-R1_snap.fits;5.48957;26545.9;3.32506;0
20170906180342483_HFN-R1_met.fits;4.98506;26481.4;39.1256;0.512
20170906180349651_HFN-R1_met.fits;5.02018;26537.1;16.0104;0.341333
20170906180416787_HFN-R1_met.fits;4.91176;26515.1;13.2169;2.048
20170906180422590_HFN-R1_met.fits;4.71767;26500.5;12.3644;0.170667
20170906180331390_HFN-R1_snap.fits;5.13394;26545.9;3.40686;0
20170906180516008_HFN-R1_met.fits;5.12235;26497.6;18.706;0.341333
20170906180431464_HFN-R1_snap.fits;5.78122;26521;3.78657;0
20170906180532222_HFN-R1_met.fits;4.51673;26515.1;10.1552;0.170667
20170906180537000_HFN-R1_met.fits;4.92703;26523.9;13.5772;0.170667
20170906180556798_HFN-R1_met.fits;4.89144;26507.8;25.4128;0.170667
20170906180531539_HFN-R1_snap.fits;5.48268;26523.9;4.43204;0
20170906180656531_HFN-R1_met.fits;5.1393;26497.6;10.9351;0.170667
20170906180631614_HFN-R1_snap.fits;5.16259;26515.1;4.12177;0
20170906180809747_HFN-R1_met.fits;4.40595;26503.4;26.2637;0.341333
20170906180731688_HFN-R1_snap.fits;5.3311;26537.1;4.47231;0
20170906180842344_HFN-R1_met.fits;5.92167;26487.3;15.3957;0.170667
20170906180831763_HFN-R1_snap.fits;5.2329;26456.5;4.33086;0
20170906180941566_HFN-R1_met.fits;4.5368;26525.4;12.2913;0.170667
20170906180951635_HFN-R1_met.fits;4.68508;26522.5;11.4905;0.341333
20170906180958803_HFN-R1_met.fits;5.10782;26481.4;10.6664;0.170667
20170906181018600_HFN-R1_met.fits;4.78237;26516.6;20.3278;2.048
20170906180931838_HFN-R1_snap.fits;4.8216;26499;4.83464;0
20170906181031059_HFN-R1_met.fits;4.09736;26502;14.9267;2.38933
20170906181037203_HFN-R1_met.fits;5.51674;26477.1;13.571;0.170667
20170906181105192_HFN-R1_met.fits;5.05289;26482.9;12.421;0.170667
20170906181119016_HFN-R1_met.fits;4.91286;26509.3;14.6273;0.170667
20170906181031912_HFN-R1_snap.fits;4.79403;26537.1;4.25874;0
20170906181130622_HFN-R1_met.fits;5.25583;26519.5;16.7292;0.170667
20170906181143763_HFN-R1_met.fits;5.24726;26507.8;19.6621;0.170667
20170906181220286_HFN-R1_met.fits;5.45195;26522.5;14.775;0.341333
20170906181227624_HFN-R1_met.fits;5.89273;26503.4;15.9512;0.341333
20170906181131987_HFN-R1_snap.fits;4.89735;26518.1;4.66226;0
20170906181248958_HFN-R1_met.fits;5.79657;26526.9;14.5809;0.341333
20170906181316947_HFN-R1_met.fits;4.74418;26506.3;11.1646;0.170667
20170906181320872_HFN-R1_met.fits;6.33275;26512.2;16.1257;0.170667
20170906181232062_HFN-R1_snap.fits;5.4269;26503.4;5.27644;0
20170906181341864_HFN-R1_met.fits;4.88497;26529.8;17.4416;0.341333
20170906181345107_HFN-R1_met.fits;4.5719;26502;9.7582;0.170667
20170906181402174_HFN-R1_met.fits;5.35728;26488.8;31.7004;0.341333
20170906181425214_HFN-R1_met.fits;5.00728;26506.3;11.9005;0.170667
20170906181332136_HFN-R1_snap.fits;5.34596;26460.9;4.97043;0
20170906181447059_HFN-R1_met.fits;4.49745;26502;12.6257;0.170667
20170906181528019_HFN-R1_met.fits;4.61502;26499;16.3677;0.170667
20170906181432211_HFN-R1_snap.fits;4.79126;26474.1;3.52304;0
20170906181532286_HFN-R1_snap.fits;5.38622;26449.2;4.88924;0
20170906181654547_HFN-R1_met.fits;4.18128;26525.4;39.8493;0.341333
20170906181720147_HFN-R1_met.fits;4.19681;26534.2;9.90274;1.70667
20170906181632360_HFN-R1_snap.fits;5.63346;26540;4.8078;0
20170906181732435_HFN-R1_snap.fits;5.41538;26488.8;5.56317;0
20170906181917224_HFN-R1_met.fits;4.50168;26507.8;11.3116;0.170667
20170906181832510_HFN-R1_snap.fits;4.60307;26541.5;5.47661;0
20170906181932755_HFN-R1_met.fits;4.95298;26510.7;10.9804;0.512
20170906181940606_HFN-R1_met.fits;5.45952;26494.6;11.0906;0.170667
20170906181943166_HFN-R1_met.fits;6.8541;26487.3;148.455;0.853333
20170906182017811_HFN-R1_met.fits;4.96798;26526.9;25.0322;0.341333
20170906182029758_HFN-R1_met.fits;5.25371;26506.3;84.7316;0.512
20170906181932584_HFN-R1_snap.fits;4.90448;26474.1;4.32146;0
20170906182100136_HFN-R1_met.fits;4.41494;26466.8;8.84653;0.512
20170906182116350_HFN-R1_met.fits;4.52655;26510.7;11.7326;0.170667
20170906182032659_HFN-R1_snap.fits;5.85429;26541.5;4.1191;0
20170906182132734_HFN-R1_met.fits;5.03005;26513.7;14.1372;0.170667
20170906182154408_HFN-R1_met.fits;5.48973;26497.6;15.4865;0.341333
20170906182201576_HFN-R1_met.fits;5.89441;26480;16.87;0.341333
20170906182208232_HFN-R1_met.fits;4.96584;26506.3;36.7847;0.341333
20170906182132734_HFN-R1_snap.fits;4.85088;26509.3;4.46576;0
20170906182241342_HFN-R1_met.fits;5.01492;26509.3;19.1522;0.170667
20170906182326398_HFN-R1_met.fits;5.37779;26526.9;12.1521;0.170667
20170906182232808_HFN-R1_snap.fits;5.51331;26518.1;16.4123;0
20170906182332030_HFN-R1_met.fits;4.94738;26518.1;11.8134;0.341333
20170906182335272_HFN-R1_met.fits;5.56846;26525.4;14.5604;0.170667
20170906182354728_HFN-R1_met.fits;4.55561;26500.5;11.1097;0.170667
20170906182404115_HFN-R1_met.fits;5.05184;26500.5;11.7817;0.341333
20170906182413672_HFN-R1_met.fits;4.70025;26503.4;9.44078;0.170667
20170906182419816_HFN-R1_met.fits;5.16055;26515.1;11.1506;0.341333
20170906182332883_HFN-R1_snap.fits;5.05119;26491.7;4.80176;0
20170906182430910_HFN-R1_met.fits;4.61515;26502;15.6474;0.512
20170906182454120_HFN-R1_met.fits;5.39228;26522.5;17.2954;0.341333
20170906182524158_HFN-R1_met.fits;6.19931;26494.6;16.5033;0.512
20170906182432958_HFN-R1_snap.fits;4.2062;26450.7;4.59234;0
20170906182535934_HFN-R1_met.fits;4.97559;26519.5;15.8623;0.682667
20170906182541566_HFN-R1_met.fits;4.64665;26484.4;31.0814;0.341333
20170906182533032_HFN-R1_snap.fits;5.5322;26547.4;4.8945;0
20170906182721406_HFN-R1_met.fits;5.11686;26488.8;18.0309;0.341333
20170906182633107_HFN-R1_snap.fits;4.683;26540;4.13315;0
20170906182813971_HFN-R1_met.fits;5.15441;26529.8;15.5928;0.170667
20170906182733182_HFN-R1_snap.fits;5.33713;26491.7;2.98281;0
20170906182831550_HFN-R1_met.fits;4.71378;26490.2;10.8354;0.170667
20170906182833256_HFN-R1_snap.fits;4.73856;26482.9;5.35402;0
20170906182948008_HFN-R1_met.fits;4.64081;26496.1;25.942;0.341333
20170906183002515_HFN-R1_met.fits;5.38607;26491.7;19.6418;0.170667
20170906183030334_HFN-R1_met.fits;4.83485;26499;10.9059;0.170667
20170906182933331_HFN-R1_snap.fits;5.62577;26458;3.72972;0
20170906183123411_HFN-R1_met.fits;4.47214;26497.6;21.9231;0.170667
20170906183033406_HFN-R1_snap.fits;5.4187;26509.3;4.55514;0
20170906183135870_HFN-R1_met.fits;4.92637;26482.9;30.0525;1.536
20170906183154814_HFN-R1_met.fits;4.86755;26485.8;28.9835;0.341333
20170906183220926_HFN-R1_met.fits;5.71394;26496.1;13.2618;0.170667
20170906183133480_HFN-R1_snap.fits;5.81605;26504.9;4.52534;0
20170906183231678_HFN-R1_met.fits;5.23697;26497.6;13.4255;0.170667
20170906183245843_HFN-R1_met.fits;5.06205;26493.2;13.4839;0.170667
20170906183233555_HFN-R1_snap.fits;5.57743;26453.6;5.04076;0
20170906183355134_HFN-R1_met.fits;5.0196;26518.1;11.2783;0.341333
20170906183405715_HFN-R1_met.fits;4.79605;26534.2;39.159;0.341333
20170906183333630_HFN-R1_snap.fits;4.29388;26515.1;3.68936;0
20170906183522515_HFN-R1_met.fits;5.10843;26499;15.7287;0.170667
20170906183433704_HFN-R1_snap.fits;4.80914;26452.1;5.78046;0
20170906183536339_HFN-R1_met.fits;4.58645;26512.2;15.1887;0.170667
20170906183533779_HFN-R1_snap.fits;4.91988;26510.7;4.68789;0
20170906183648019_HFN-R1_met.fits;4.51896;26485.8;32.9636;1.70667
20170906183705256_HFN-R1_met.fits;4.50534;26506.3;23.932;0.341333
20170906183718739_HFN-R1_met.fits;5.24307;26488.8;10.9034;0.170667
20170906183724371_HFN-R1_met.fits;5.5308;26543;16.2897;0.170667
20170906183727955_HFN-R1_met.fits;5.28238;26493.2;11.8794;0.170667
20170906183633854_HFN-R1_snap.fits;5.83315;26522.5;3.38435;0
20170906183733928_HFN-R1_snap.fits;5.15068;26496.1;3.85011;0
20170906183907283_HFN-R1_met.fits;4.65403;26531.2;15.3936;0.170667
20170906183912574_HFN-R1_met.fits;5.37313;26535.6;11.3812;0.170667
20170906183915816_HFN-R1_met.fits;4.95864;26496.1;12.9012;0.170667
20170906183921278_HFN-R1_met.fits;4.64863;26540;22.9401;0.341333
20170906183834003_HFN-R1_snap.fits;5.06915;26507.8;4.25576;0
20170906183934078_HFN-R1_snap.fits;6.25861;26544.4;4.3894;0
20170906184036030_HFN-R1_met.fits;4.3072;26497.6;24.5366;0.341333
20170906184053608_HFN-R1_met.fits;4.97164;26497.6;34.9664;0.170667
20170906184104190_HFN-R1_met.fits;4.60344;26500.5;15.3762;0.170667
20170906184034152_HFN-R1_snap.fits;5.10317;26510.7;4.31308;0
20170906184205288_HFN-R1_met.fits;5.43047;26516.6;12.0351;0.853333
20170906184216552_HFN-R1_met.fits;5.58123;26512.2;40.5829;0.341333
20170906184134227_HFN-R1_snap.fits;4.51224;26499;3.69579;0
20170906184237544_HFN-R1_met.fits;4.83595;26499;74.4129;0.341333
20170906184303998_HFN-R1_met.fits;4.14649;26477.1;8.96173;0.170667
20170906184307070_HFN-R1_met.fits;4.67905;26528.3;9.36672;0.170667
20170906184312702_HFN-R1_met.fits;5.26044;26516.6;16.0979;0.170667
20170906184234302_HFN-R1_snap.fits;5.1219;26532.7;5.60307;0
20170906184334206_HFN-R1_met.fits;5.43006;26500.5;12.2818;0.170667
20170906184408168_HFN-R1_met.fits;5.03049;26534.2;11.1399;0.170667
20170906184415336_HFN-R1_met.fits;4.61445;26502;53.413;0.341333
20170906184334376_HFN-R1_snap.fits;4.85463;26504.9;4.14281;0
20170906184452712_HFN-R1_met.fits;4.54452;26500.5;81.5524;0.341333
20170906184434451_HFN-R1_snap.fits;4.30241;26450.7;4.61411;0
20170906184604563_HFN-R1_met.fits;4.64956;26506.3;10.3113;0.170667
20170906184534526_HFN-R1_snap.fits;4.45023;26456.5;4.62935;0
20170906184634600_HFN-R1_snap.fits;4.63765;26471.2;3.66677;0
20170906184824851_HFN-R1_met.fits;5.76738;26488.8;24.0877;0.170667
20170906184830654_HFN-R1_met.fits;5.36744;26491.7;10.8877;1.70667
20170906184734675_HFN-R1_snap.fits;4.5227;26456.5;4.51599;0
20170906184905470_HFN-R1_met.fits;4.5618;26503.4;17.4932;0.170667
20170906184834750_HFN-R1_snap.fits;4.85745;26526.9;5.06039;0
20170906184934142_HFN-R1_met.fits;4.38311;26526.9;15.8712;0.170667
20170906184957011_HFN-R1_met.fits;4.8073;26509.3;11.5183;0.170667
20170906185025342_HFN-R1_met.fits;6.21557;26506.3;14.6941;0.341333
20170906184934824_HFN-R1_snap.fits;4.44746;26540;4.08394;0
20170906185116371_HFN-R1_met.fits;4.90978;26485.8;20.9359;0.341333
20170906185034899_HFN-R1_snap.fits;4.57631;26529.8;5.55931;0
20170906185133267_HFN-R1_met.fits;4.43002;26503.4;10.7866;0.170667
20170906185223443_HFN-R1_met.fits;4.72451;26500.5;13.3466;0.341333
20170906185134974_HFN-R1_snap.fits;4.77496;26460.9;4.76994;0
20170906185239827_HFN-R1_met.fits;4.49489;26500.5;19.9371;0.341333
20170906185256382_HFN-R1_met.fits;5.13029;26526.9;14.8876;0.170667
20170906185325907_HFN-R1_met.fits;5.24281;26510.7;20.1007;0.341333
20170906185235048_HFN-R1_snap.fits;5.31499;26516.6;4.9575;0
20170906185425470_HFN-R1_met.fits;5.10828;26523.9;12.1301;0.170667
20170906185335123_HFN-R1_snap.fits;5.85697;26510.7;6.46106;0
20170906185511379_HFN-R1_met.fits;5.34469;26504.9;33.6887;0.682667
20170906185517523_HFN-R1_met.fits;5.07737;26462.4;14.3835;0.341333
20170906185435198_HFN-R1_snap.fits;4.01918;26487.3;3.19743;0
20170906185534078_HFN-R1_met.fits;5.45719;26494.6;13.9565;0.170667
20170906185548072_HFN-R1_met.fits;4.79232;26506.3;13.4666;0.341333
20170906185608040_HFN-R1_met.fits;5.11577;26482.9;13.2668;0.170667
20170906185535272_HFN-R1_snap.fits;5.66104;26521;4.20241;0
20170906185638078_HFN-R1_met.fits;4.80817;26535.6;16.2271;0.170667
20170906185649171_HFN-R1_met.fits;4.91951;26510.7;19.3652;0.170667
20170906185635347_HFN-R1_snap.fits;6.83423;26456.5;5.22329;0
20170906185816040_HFN-R1_met.fits;5.20935;26521;17.7047;0.170667
20170906185735422_HFN-R1_snap.fits;4.5425;26480;3.11356;0
20170906185851027_HFN-R1_met.fits;5.31346;26528.3;26.7617;0.170667
20170906185854099_HFN-R1_met.fits;5.12289;26523.9;27.5461;0.170667
20170906185905192_HFN-R1_met.fits;4.51804;26496.1;9.97956;0.341333
20170906185908606_HFN-R1_met.fits;5.63331;26525.4;13.5665;0.170667
20170906185932328_HFN-R1_met.fits;4.5605;26507.8;11.0907;0.341333
20170906185835496_HFN-R1_snap.fits;4.95204;26507.8;5.37623;0
20170906185935571_HFN-R1_snap.fits;5.3545;26515.1;4.8485;0
