#timestamp,LO_Frequency,Hit 
1504688415.3,286046996.7,N
1504688435.1,286046996.6,N
1504688436.0,286046996.6,N
1504688455.8,286046997.3,N
1504688475.7,286046995.2,P
1504688495.5,286046996.5,N
1504688515.3,286046997.1,N
1504688535.2,286046998.9,N
1504688555.0,286046998.4,N
1504688555.9,286046998.4,N
1504688575.8,286046997.1,N
1504688595.6,286046997.8,N
1504688615.4,286046997.9,N
1504688635.3,286046997.6,N
1504688655.1,286046997.2,N
1504688675.9,286046997.3,N
1504688695.7,286046997.4,N
1504688715.5,286046997.3,N
1504688735.4,286046997.3,P
1504688755.2,286042391.1,P
1504688775.1,286046996.5,N
1504688776.0,286046996.5,N
1504688795.8,286046999.2,N
1504688815.6,286046999.6,N
1504688835.5,286046996.9,N
1504688855.3,286046997.3,N
1504688875.2,286046997.1,N
1504688895.9,286046997.6,N
1504688915.7,286046997.2,N
1504688935.6,286046999.4,N
1504688955.4,286046998.8,N
1504688975.2,286046999.1,N
1504688995.1,286046997.8,N
1504688996.0,286046997.8,N
1504689015.8,286046997.2,N
1504689035.7,286046999.3,N
1504689055.5,286046999.4,N
1504689075.3,286046997.0,N
1504689095.2,286046997.1,N
1504689115.0,286046997.5,N
1504689115.9,286046997.5,N
1504689135.8,286046996.8,N
1504689155.6,286046997.8,N
1504689175.4,286046995.0,N
1504689195.3,286046995.4,N
1504689215.1,286046995.0,N
1504689235.8,286046998.0,N
1504689255.7,286046996.7,N
1504689275.5,286046999.0,N
1504689295.4,286046996.6,N
1504689315.2,286046999.2,N
1504689335.0,286046999.5,N
1504689335.9,286046999.5,N
1504689355.8,286046996.5,N
1504689375.6,286046995.4,P
1504689395.5,286046998.4,N
1504689415.3,286046999.4,N
1504689435.1,286046996.8,N
1504689455.9,286046997.3,N
1504689475.7,286046997.8,N
1504689495.5,286046999.0,N
1504689515.4,286046997.1,N
1504689535.2,286046996.7,N
1504689555.1,286046997.7,N
1504689556.0,286046997.7,N
1504689575.8,286046995.5,P
1504689595.6,286046999.6,N
1504689615.5,286046996.6,N
1504689635.3,286046996.9,N
1504689655.2,286046999.0,N
1504689675.9,286046999.4,N
1504689695.7,286046997.1,N
1504689715.6,286046997.4,N
1504689735.4,286046997.2,N
1504689755.2,286046997.7,N
1504689775.1,286046995.2,P
1504689776.0,286046995.2,P
1504689795.8,286046996.9,N
1504689815.7,286046999.5,N
1504689835.5,286046999.6,N
1504689855.3,286047000.0,N
1504689875.2,286046999.5,N
1504689895.0,286046996.9,N
1504689895.9,286046996.9,N
1504689915.8,286046997.7,N
1504689935.6,286046999.1,N
1504689955.4,286046999.2,N
1504689975.3,286046995.3,N
1504689995.1,286046993.3,P
1504690015.9,286046997.2,N
1504690035.7,286046999.3,N
1504690055.5,286046999.6,N
1504690075.4,286046999.6,N
1504690095.2,286046997.1,N
1504690115.0,286046997.5,N
1504690115.9,286046997.5,N
1504690135.8,286046997.2,N
1504690155.6,286046996.1,N
1504690175.5,286046996.1,N
1504690195.3,286046995.9,N
1504690215.1,286046995.9,N
1504690235.9,286046993.3,P
1504690255.7,286046997.1,N
1504690275.6,286046996.9,N
1504690295.4,286046996.7,N
1504690315.2,286046999.5,N
1504690335.1,286046997.3,N
1504690336.0,286046997.3,N
1504690355.8,286046996.8,N
1504690375.7,286046999.5,N
1504690395.5,286046996.6,N
1504690415.3,286046999.0,N
1504690435.2,286046996.5,N
1504690455.0,286046995.3,P
1504690455.9,286046995.3,P
1504690475.8,286046998.9,N
1504690495.6,286046999.0,N
1504690515.4,286046999.1,N
1504690535.3,286046999.0,N
1504690555.1,286046999.4,N
1504690575.8,286046996.8,N
1504690595.7,286046999.0,N
1504690615.5,286046999.1,N
1504690635.4,286046997.1,N
1504690655.2,286046997.2,N
1504690675.0,286046996.6,N
1504690675.9,286046996.6,N
1504690695.8,286046996.5,N
1504690715.6,286046998.0,N
1504690735.5,286046994.9,P
1504690755.3,286047000.0,N
1504690775.1,286047000.3,N
1504690795.9,286046998.4,N
1504690815.7,286046999.1,N
1504690835.5,286046998.6,N
1504690855.4,286046998.1,N
1504690875.2,286046998.5,N
1504690895.1,286047000.6,N
1504690896.0,286047000.6,N
1504690915.8,286046998.1,N
1504690935.6,286047000.9,N
1504690955.5,286047000.9,N
1504690975.3,286046998.4,N
1504690995.2,286046998.9,N
1504691015.9,286046996.9,P
1504691035.7,286046998.9,N
1504691055.6,286046999.8,N
1504691075.4,286047000.9,N
1504691095.3,286046999.9,N
1504691115.1,286046998.6,N
1504691116.0,286046998.6,N
1504691135.8,286046998.2,N
1504691155.7,286046996.6,P
1504691175.5,286046996.7,N
1504691195.4,286046996.7,P
1504691215.2,286046999.6,N
1504691235.0,286046999.1,N
1504691235.9,286046999.1,N
1504691255.8,286046996.6,N
1504691275.6,286047000.7,N
1504691295.5,286046999.0,N
1504691315.3,286046998.6,N
1504691335.1,286046998.9,N
1504691355.9,286046998.9,N
1504691375.7,286046999.0,N
1504691395.5,286046997.1,N
1504691415.4,286046996.5,N
1504691435.2,286046998.6,N
1504691455.1,286046996.8,N
1504691456.0,286046996.8,N
1504691475.8,286046997.4,N
1504691495.6,286046994.9,P
1504691515.5,286046999.4,N
1504691535.3,286046997.7,N
1504691555.2,286046997.1,N
1504691575.9,286046999.3,N
1504691595.7,286046996.8,N
1504691615.6,286046997.0,N
1504691635.4,286046999.0,N
1504691655.2,286046996.8,N
1504691675.1,286046996.6,N
1504691676.0,286046996.6,N
1504691695.8,286046996.9,N
1504691715.7,286046999.2,N
1504691735.5,286046998.6,N
1504691785.4,286046997.9,E
1504691795.3,286046999.6,N
1504691815.1,286046998.6,P
1504691835.9,286046999.1,N
1504691855.7,286046998.5,P
1504691875.5,286046998.6,P
1504691895.4,286046998.4,P
1504691915.2,286047001.2,P
1504691935.1,286046999.9,N
1504691936.0,286046999.9,N
1504691955.8,286046998.6,N
1504691975.6,286046998.1,N
1504691995.5,286047000.8,N
