# file name; noise; peak f.; mag.; duration
20170906070006803_HFN-R1_met.fits;4.59986;26474.1;24.4456;0.170667
20170906070015336_HFN-R1_met.fits;5.05812;26474.1;11.4245;1.70667
20170906070020627_HFN-R1_met.fits;4.89482;26493.2;14.4712;0.341333
20170906070025064_HFN-R1_met.fits;5.42983;26496.1;11.7987;0.170667
20170906070029160_HFN-R1_met.fits;4.77145;26509.3;14.6767;0.170667
20170906070046056_HFN-R1_met.fits;5.27767;26499;11.7965;0.170667
20170906070124286_HFN-R1_met.fits;4.84419;26506.3;11.8665;0.170667
20170906070041960_HFN-R1_snap.fits;5.3581;26490.2;4.7493;0
20170906070140840_HFN-R1_met.fits;5.2894;26456.5;10.624;0.170667
20170906070145278_HFN-R1_met.fits;5.1537;26510.7;20.5162;0.170667
20170906070147667_HFN-R1_met.fits;5.39973;26504.9;102.666;0.341333
20170906070202003_HFN-R1_met.fits;4.77627;26516.6;11.0505;0.170667
20170906070213779_HFN-R1_met.fits;4.44741;26502;9.55122;0.341333
20170906070142035_HFN-R1_snap.fits;5.90203;26452.1;4.62442;0
20170906070300030_HFN-R1_met.fits;5.24768;26487.3;10.7355;0.341333
20170906070316414_HFN-R1_met.fits;4.68371;26521;74.777;0.512
20170906070320510_HFN-R1_met.fits;4.8548;26516.6;10.1608;0.170667
20170906070325971_HFN-R1_met.fits;4.5025;26490.2;16.7373;0.512
20170906070242110_HFN-R1_snap.fits;4.58354;26544.4;3.48324;0
20170906070340648_HFN-R1_met.fits;6.58647;26452.1;13.6523;0.341333
20170906070353960_HFN-R1_met.fits;5.54794;26509.3;15.0895;0.341333
20170906070342184_HFN-R1_snap.fits;5.21519;26494.6;6.44566;0
20170906070456766_HFN-R1_met.fits;5.90577;26503.4;13.3681;0.341333
20170906070511784_HFN-R1_met.fits;5.01199;26497.6;14.405;0.170667
20170906070515368_HFN-R1_met.fits;5.65552;26502;13.6917;0.170667
20170906070442259_HFN-R1_snap.fits;4.84853;26521;4.76291;0
20170906070544211_HFN-R1_met.fits;5.43401;26496.1;16.0608;0.341333
20170906070614419_HFN-R1_met.fits;5.17794;26512.2;15.5596;0.170667
20170906070542334_HFN-R1_snap.fits;4.81716;26465.3;4.09456;0
20170906070705278_HFN-R1_met.fits;5.28459;26499;11.0506;0.170667
20170906070733779_HFN-R1_met.fits;5.77701;26506.3;17.2202;0.170667
20170906070739752_HFN-R1_met.fits;4.47112;26534.2;10.9467;0.170667
20170906070642408_HFN-R1_snap.fits;5.01478;26449.2;3.30781;0
20170906070816616_HFN-R1_met.fits;5.26189;26496.1;15.1924;0.341333
20170906070821395_HFN-R1_met.fits;5.16329;26472.7;12.7638;0.170667
20170906070742483_HFN-R1_snap.fits;5.26537;26463.9;3.90608;0
20170906070913790_HFN-R1_met.fits;5.53589;26485.8;14.9291;0.341333
20170906070932392_HFN-R1_met.fits;4.58766;26509.3;24.2186;1.87733
20170906070938878_HFN-R1_met.fits;6.42374;26496.1;19.3254;0.341333
20170906070842558_HFN-R1_snap.fits;4.93835;26459.5;4.57289;0
20170906070954238_HFN-R1_met.fits;4.92981;26506.3;10.852;0.170667
20170906070956456_HFN-R1_met.fits;6.17312;26466.8;30.3065;0.170667
20170906071028883_HFN-R1_met.fits;5.04277;26523.9;10.6789;0.682667
20170906071032467_HFN-R1_met.fits;4.81865;26518.1;26.715;0.170667
20170906071038270_HFN-R1_met.fits;5.64153;26513.7;12.7692;0.170667
20170906070942632_HFN-R1_snap.fits;4.0223;26459.5;4.11724;0
20170906071043902_HFN-R1_met.fits;5.26852;26482.9;10.8138;0.170667
20170906071113086_HFN-R1_met.fits;6.26954;26493.2;16.3013;0.341333
20170906071127251_HFN-R1_met.fits;5.0544;26500.5;32.7304;1.536
20170906071137662_HFN-R1_met.fits;4.28805;26513.7;10.4771;0.341333
20170906071042707_HFN-R1_snap.fits;4.63049;26509.3;3.72645;0
20170906071148755_HFN-R1_met.fits;5.22776;26496.1;10.9699;0.512
20170906071203774_HFN-R1_met.fits;5.54473;26497.6;32.1053;0.341333
20170906071212819_HFN-R1_met.fits;5.55008;26488.8;14.9478;1.024
20170906071217427_HFN-R1_met.fits;5.31655;26480;12.5722;0.170667
20170906071228350_HFN-R1_met.fits;5.41069;26494.6;14.6614;0.170667
20170906071142782_HFN-R1_snap.fits;4.94805;26510.7;22.1437;0
20170906071242344_HFN-R1_met.fits;4.87428;26510.7;22.1437;0.341333
20170906071324670_HFN-R1_met.fits;5.30395;26490.2;13.141;0.170667
20170906071329960_HFN-R1_met.fits;5.92564;26512.2;13.6015;0.170667
20170906071242856_HFN-R1_snap.fits;4.65471;26543;4.24548;0
20170906071409384_HFN-R1_met.fits;4.71392;26519.5;27.1784;1.19467
20170906071342931_HFN-R1_snap.fits;5.74481;26493.2;4.37021;0
20170906071439422_HFN-R1_met.fits;5.38595;26507.8;10.9513;1.87733
20170906071511678_HFN-R1_met.fits;5.04779;26490.2;20.874;0.170667
20170906071514750_HFN-R1_met.fits;4.91465;26513.7;21.3552;0.512
20170906071521747_HFN-R1_met.fits;4.89821;26521;9.85668;0.170667
20170906071443006_HFN-R1_snap.fits;5.61363;26450.7;5.14759;0
20170906071543080_HFN-R1_snap.fits;4.5821;26487.3;4.84195;0
20170906071736744_HFN-R1_met.fits;4.94654;26510.7;39.332;0.170667
20170906071643155_HFN-R1_snap.fits;6.26999;26518.1;3.08057;0
20170906071741011_HFN-R1_met.fits;5.08871;26516.6;17.9087;0.170667
20170906071743742_HFN-R1_met.fits;4.86901;26485.8;14.529;0.170667
20170906071818728_HFN-R1_met.fits;5.54056;26490.2;19.4341;0.170667
20170906071833576_HFN-R1_met.fits;5.40816;26518.1;20.0445;0.512
20170906071743230_HFN-R1_snap.fits;4.71662;26531.2;5.63797;0
20170906071847571_HFN-R1_met.fits;4.43393;26485.8;9.60123;0.170667
20170906071917096_HFN-R1_met.fits;3.81818;26515.1;12.5095;0.341333
20170906071925459_HFN-R1_met.fits;4.37188;26525.4;17.2069;0.170667
20170906071843304_HFN-R1_snap.fits;5.17224;26523.9;3.7894;0
20170906071950888_HFN-R1_met.fits;5.39243;26475.6;14.0492;1.36533
20170906071955667_HFN-R1_met.fits;4.87482;26482.9;12.6459;0.170667
20170906072013928_HFN-R1_met.fits;4.79265;26499;13.229;0.170667
20170906072029630_HFN-R1_met.fits;5.35835;26500.5;14.2526;0.341333
20170906071943379_HFN-R1_snap.fits;4.69688;26459.5;4.54964;0
20170906072048232_HFN-R1_met.fits;4.80229;26497.6;13.9622;0.170667
20170906072055400_HFN-R1_met.fits;5.86137;26507.8;12.905;0.170667
20170906072110419_HFN-R1_met.fits;4.91596;26518.1;21.6705;0.170667
20170906072127998_HFN-R1_met.fits;5.21962;26500.5;15.0358;0.170667
20170906072043454_HFN-R1_snap.fits;5.07775;26532.7;4.28398;0
20170906072211859_HFN-R1_met.fits;4.93069;26506.3;43.4818;0.512
20170906072214248_HFN-R1_met.fits;5.61577;26468.3;17.3432;0.170667
20170906072232168_HFN-R1_met.fits;5.1404;26518.1;12.0618;0.341333
20170906072143528_HFN-R1_snap.fits;5.20058;26535.6;4.53745;0
20170906072248040_HFN-R1_met.fits;5.32567;26513.7;12.3018;0.341333
20170906072305960_HFN-R1_met.fits;4.77632;26468.3;14.95;0.512
20170906072243603_HFN-R1_snap.fits;5.85719;26449.2;5.41286;0
20170906072358184_HFN-R1_met.fits;4.90885;26497.6;11.4472;0.341333
20170906072412179_HFN-R1_met.fits;6.31828;26504.9;21.1995;0.170667
20170906072416446_HFN-R1_met.fits;4.66366;26493.2;11.5679;0.170667
20170906072343678_HFN-R1_snap.fits;5.75564;26452.1;4.26688;0
20170906072456723_HFN-R1_met.fits;5.12241;26502;22.8894;0.341333
20170906072534611_HFN-R1_met.fits;4.73526;26496.1;11.3217;0.170667
20170906072443752_HFN-R1_snap.fits;4.32034;26455.1;3.93427;0
20170906072634174_HFN-R1_met.fits;5.17094;26502;22.9742;0.682667
20170906072638270_HFN-R1_met.fits;5.35663;26522.5;15.8803;0.170667
20170906072543827_HFN-R1_snap.fits;5.38187;26521;105.723;0
20170906072641342_HFN-R1_met.fits;5.68997;26509.3;13.8247;2.21867
20170906072705918_HFN-R1_met.fits;4.79088;26482.9;23.4329;0.341333
20170906072714622_HFN-R1_met.fits;4.3994;26500.5;12.4595;0.170667
20170906072643902_HFN-R1_snap.fits;4.82401;26509.3;6.14225;0
20170906072753363_HFN-R1_met.fits;4.53767;26510.7;15.8469;0.853333
20170906072829715_HFN-R1_met.fits;5.74394;26518.1;12.4039;0.170667
20170906072743976_HFN-R1_snap.fits;4.61633;26534.2;4.45806;0
20170906072846611_HFN-R1_met.fits;4.81569;26512.2;15.0391;0.170667
20170906072851219_HFN-R1_met.fits;4.39515;26484.4;20.3564;0.170667
20170906072859582_HFN-R1_met.fits;4.76395;26515.1;11.2385;1.70667
20170906072844051_HFN-R1_snap.fits;4.47224;26450.7;4.66141;0
20170906073002899_HFN-R1_met.fits;4.36037;26468.3;11.1038;0.170667
20170906073018942_HFN-R1_met.fits;4.18036;26494.6;15.7781;0.170667
20170906073032766_HFN-R1_met.fits;4.4273;26499;21.8978;0.341333
20170906072944126_HFN-R1_snap.fits;5.87278;26529.8;4.24052;0
20170906073048808_HFN-R1_met.fits;5.26483;26503.4;27.4318;0.853333
20170906073125331_HFN-R1_met.fits;4.71731;26497.6;11.1913;0.341333
20170906073129086_HFN-R1_met.fits;4.71819;26504.9;16.4372;1.536
20170906073132499_HFN-R1_met.fits;4.545;26503.4;10.3473;0.170667
20170906073044200_HFN-R1_snap.fits;4.08434;26507.8;3.23418;0
20170906073154686_HFN-R1_met.fits;5.87959;26474.1;14.1477;1.87733
20170906073159123_HFN-R1_met.fits;5.46912;26503.4;12.24;0.341333
20170906073205950_HFN-R1_met.fits;4.63174;26491.7;11.4078;0.170667
20170906073144275_HFN-R1_snap.fits;5.05297;26525.4;3.73901;0
20170906073252371_HFN-R1_met.fits;5.13049;26503.4;22.5291;0.341333
20170906073322408_HFN-R1_met.fits;4.58398;26494.6;10.9301;0.170667
20170906073336744_HFN-R1_met.fits;5.32051;26506.3;12.8742;0.341333
20170906073244350_HFN-R1_snap.fits;6.43707;26522.5;4.91766;0
20170906073344424_HFN-R1_snap.fits;4.64796;26534.2;4.54566;0
20170906073442963_HFN-R1_met.fits;5.74792;26516.6;22.8381;0.341333
20170906073456446_HFN-R1_met.fits;4.41423;26515.1;22.5329;0.170667
20170906073506174_HFN-R1_met.fits;4.39197;26512.2;11.6622;0.341333
20170906073520851_HFN-R1_met.fits;5.20302;26510.7;11.8094;0.170667
20170906073444499_HFN-R1_snap.fits;5.16755;26526.9;4.04244;0
20170906073558398_HFN-R1_met.fits;4.64174;26516.6;10.5203;0.170667
20170906073619560_HFN-R1_met.fits;4.90835;26484.4;33.5649;0.341333
20170906073634920_HFN-R1_met.fits;4.69075;26509.3;10.5182;0.170667
20170906073544574_HFN-R1_snap.fits;5.16417;26515.1;4.23938;0
20170906073719123_HFN-R1_met.fits;4.80873;26526.9;15.542;0.170667
20170906073726120_HFN-R1_met.fits;5.50221;26535.6;23.8131;0.170667
20170906073644648_HFN-R1_snap.fits;4.98656;26460.9;5.38396;0
20170906073747624_HFN-R1_met.fits;5.03174;26493.2;11.4378;0.512
20170906073757011_HFN-R1_met.fits;5.3144;26502;10.631;0.170667
20170906073827048_HFN-R1_met.fits;5.3966;26490.2;14.0456;1.36533
20170906073835240_HFN-R1_met.fits;4.91099;26518.1;19.9934;0.341333
20170906073744723_HFN-R1_snap.fits;5.55983;26487.3;3.11474;0
20170906073843262_HFN-R1_met.fits;5.90388;26497.6;13.8026;0.170667
20170906073913811_HFN-R1_met.fits;4.65592;26488.8;9.8882;0.170667
20170906073844798_HFN-R1_snap.fits;6.32951;26490.2;4.03026;0
20170906073952723_HFN-R1_met.fits;5.04046;26521;20.147;0.170667
20170906073944872_HFN-R1_snap.fits;5.32652;26525.4;5.01473;0
20170906074053992_HFN-R1_met.fits;4.75505;26490.2;84.5357;0.512
20170906074059283_HFN-R1_met.fits;4.24066;26497.6;8.65552;0.170667
20170906074110547_HFN-R1_met.fits;4.32122;26493.2;38.0446;0.341333
20170906074127443_HFN-R1_met.fits;4.95227;26478.5;13.2822;0.170667
20170906074133758_HFN-R1_met.fits;4.61246;26513.7;10.1479;0.170667
20170906074138195_HFN-R1_met.fits;5.08489;26497.6;12.5533;0.512
20170906074044947_HFN-R1_snap.fits;5.39835;26506.3;7.30061;0
20170906074150995_HFN-R1_met.fits;5.59479;26500.5;11.3207;0.170667
20170906074221032_HFN-R1_met.fits;4.51354;26497.6;14.3667;0.170667
20170906074238270_HFN-R1_met.fits;5.3296;26491.7;30.2004;0.341333
20170906074145022_HFN-R1_snap.fits;6.14733;26509.3;4.54853;0
20170906074318888_HFN-R1_met.fits;5.19584;26529.8;15.5318;0.170667
20170906074340563_HFN-R1_met.fits;5.58761;26472.7;13.5755;0.170667
20170906074245096_HFN-R1_snap.fits;4.70102;26502;3.62915;0
20170906074351315_HFN-R1_met.fits;5.9516;26500.5;23.0068;0.170667
20170906074409406_HFN-R1_met.fits;5.63491;26494.6;59.7593;0.853333
20170906074439272_HFN-R1_met.fits;5.18221;26521;20.9404;0.341333
20170906074345171_HFN-R1_snap.fits;5.58573;26521;4.19654;0
20170906074458728_HFN-R1_met.fits;5.42882;26458;18.7806;0.341333
20170906074513918_HFN-R1_met.fits;5.8924;26491.7;14.4534;0.341333
20170906074533886_HFN-R1_met.fits;5.08552;26485.8;16.2973;0.341333
20170906074445246_HFN-R1_snap.fits;4.78591;26460.9;4.31476;0
20170906074604435_HFN-R1_met.fits;4.63098;26482.9;26.7107;0.341333
20170906074608019_HFN-R1_met.fits;5.44167;26516.6;34.8675;0.341333
20170906074616040_HFN-R1_met.fits;4.93666;26519.5;10.4969;0.170667
20170906074545320_HFN-R1_snap.fits;5.15126;26525.4;4.35146;0
20170906074705022_HFN-R1_met.fits;5.85695;26494.6;14.0893;0.853333
20170906074725331_HFN-R1_met.fits;5.01059;26506.3;11.8382;0.682667
20170906074732499_HFN-R1_met.fits;5.23237;26515.1;16.3274;0.170667
20170906074739326_HFN-R1_met.fits;5.40381;26487.3;21.4741;0.170667
20170906074645395_HFN-R1_snap.fits;5.50721;26538.6;4.10417;0
20170906074753320_HFN-R1_met.fits;4.36116;26458;46.4946;0.341333
20170906074806120_HFN-R1_met.fits;5.50088;26521;24.3581;1.19467
20170906074820115_HFN-R1_met.fits;4.32122;26500.5;9.20653;0.170667
20170906074827283_HFN-R1_met.fits;5.68565;26490.2;13.7634;0.170667
20170906074745470_HFN-R1_snap.fits;4.88545;26449.2;5.01803;0
20170906074850323_HFN-R1_met.fits;5.39814;26466.8;22.9678;0.170667
20170906074900563_HFN-R1_met.fits;5.69436;26509.3;17.473;0.512
20170906074917800_HFN-R1_met.fits;6.67249;26468.3;15.2298;0.170667
20170906074927187_HFN-R1_met.fits;5.16598;26472.7;16.191;0.512
20170906074845544_HFN-R1_snap.fits;5.01499;26488.8;5.14936;0
20170906074944595_HFN-R1_met.fits;4.65081;26497.6;11.2928;0.170667
20170906074948350_HFN-R1_met.fits;5.16926;26516.6;14.9925;0.170667
20170906074955859_HFN-R1_met.fits;4.71312;26482.9;16.8159;0.341333
20170906075039038_HFN-R1_met.fits;4.77978;26534.2;11.8992;0.170667
20170906074945619_HFN-R1_snap.fits;4.80066;26534.2;5.23523;0
20170906075055934_HFN-R1_met.fits;4.31945;26522.5;9.97523;0.341333
20170906075104296_HFN-R1_met.fits;4.92823;26490.2;10.137;0.170667
20170906075115731_HFN-R1_met.fits;5.24225;26499;20.1388;0.341333
20170906075130408_HFN-R1_met.fits;4.78247;26499;9.66111;0.170667
20170906075133139_HFN-R1_met.fits;4.6148;26503.4;9.91522;0.170667
20170906075045694_HFN-R1_snap.fits;4.91663;26506.3;4.66582;0
20170906075143720_HFN-R1_met.fits;5.31403;26455.1;20.6787;0.512
20170906075150035_HFN-R1_met.fits;4.6652;26471.2;12.6659;1.87733
20170906075208296_HFN-R1_met.fits;4.87657;26506.3;12.1959;0.170667
20170906075237480_HFN-R1_met.fits;5.79103;26504.9;53.7736;0.512
20170906075145768_HFN-R1_snap.fits;5.16017;26515.1;3.74654;0
20170906075245843_HFN-R1_snap.fits;4.50062;26475.6;4.30335;0
20170906075344552_HFN-R1_met.fits;4.27249;26493.2;17.8483;0.341333
20170906075348648_HFN-R1_met.fits;5.15706;26491.7;11.6288;0.512
20170906075353598_HFN-R1_met.fits;4.40951;26485.8;11.6273;0.170667
20170906075345918_HFN-R1_snap.fits;4.77244;26460.9;8.27493;0
20170906075431998_HFN-R1_met.fits;5.35342;26506.3;11.0922;19.2853
20170906075445992_HFN-R1_snap.fits;6.15946;26507.8;4.26567;0
20170906075554942_HFN-R1_met.fits;5.13866;26493.2;11.7395;0.170667
20170906075609790_HFN-R1_met.fits;5.24127;26472.7;13.3567;0.170667
20170906075546067_HFN-R1_snap.fits;4.75684;26491.7;4.8408;0
20170906075653822_HFN-R1_met.fits;5.20062;26513.7;16.1191;0.341333
20170906075657064_HFN-R1_met.fits;5.57205;26503.4;11.982;0.170667
20170906075721982_HFN-R1_met.fits;5.43192;26482.9;12.2447;0.170667
20170906075729662_HFN-R1_met.fits;4.6538;26500.5;10.9453;0.170667
20170906075646142_HFN-R1_snap.fits;4.43189;26528.3;5.43891;0
20170906075754579_HFN-R1_met.fits;5.67481;26510.7;14.8342;0.170667
20170906075822398_HFN-R1_met.fits;6.00061;26493.2;19.4479;0.170667
20170906075827006_HFN-R1_met.fits;4.85601;26465.3;21.5692;0.170667
20170906075746216_HFN-R1_snap.fits;4.94956;26466.8;4.10492;0
20170906075844584_HFN-R1_met.fits;5.72052;26507.8;19.7782;0.170667
20170906075915987_HFN-R1_met.fits;5.58905;26512.2;12.9347;0.170667
20170906075920766_HFN-R1_met.fits;5.23135;26509.3;26.5314;0.512
20170906075846291_HFN-R1_snap.fits;4.99434;26519.5;4.22212;0
20170906075946366_HFN-R1_snap.fits;5.20782;26480;4.74097;0
