# file name; noise; peak f.; mag.; duration
20170906035959507_HFN-R1_met.fits;5.14052;26513.7;12.2521;0.341333
20170906040003774_HFN-R1_met.fits;4.46187;26516.6;16.5341;0.170667
20170906040026984_HFN-R1_met.fits;5.44567;26488.8;14.9187;0.341333
20170906040041491_HFN-R1_met.fits;5.44608;26518.1;15.3292;0.341333
20170906040052926_HFN-R1_met.fits;4.5836;26512.2;20.9101;0.341333
20170906040056339_HFN-R1_met.fits;4.97271;26518.1;12.4411;0.341333
20170906040105043_HFN-R1_met.fits;4.99741;26499;27.4898;0.170667
20170906040107091_HFN-R1_met.fits;4.97682;26507.8;14.4097;0.170667
20170906040114088_HFN-R1_met.fits;4.60523;26537.1;12.5009;0.170667
20170906040028520_HFN-R1_snap.fits;4.98151;26547.4;4.61845;0
20170906040140542_HFN-R1_met.fits;5.86136;26504.9;33.9155;0.512
20170906040155048_HFN-R1_met.fits;4.48961;26518.1;18.7833;0.341333
20170906040209043_HFN-R1_met.fits;4.86048;26491.7;9.73756;0.170667
20170906040222867_HFN-R1_met.fits;4.91535;26494.6;10.2014;0.341333
20170906040128595_HFN-R1_snap.fits;6.04334;26538.6;3.97576;0
20170906040234643_HFN-R1_met.fits;5.48324;26500.5;111.622;0.512
20170906040248296_HFN-R1_met.fits;4.95175;26513.7;25.6971;0.341333
20170906040255464_HFN-R1_met.fits;4.84632;26499;34.6991;0.341333
20170906040301779_HFN-R1_met.fits;4.47498;26516.6;9.46272;0.341333
20170906040228670_HFN-R1_snap.fits;4.90833;26465.3;3.62318;0
20170906040344446_HFN-R1_met.fits;4.75103;26521;15.0537;0.170667
20170906040353662_HFN-R1_met.fits;5.12078;26499;16.4831;0.170667
20170906040413800_HFN-R1_met.fits;4.69942;26503.4;10.2592;0.341333
20170906040328744_HFN-R1_snap.fits;5.45778;26534.2;4.99959;0
20170906040440424_HFN-R1_met.fits;4.75054;26504.9;22.4618;2.21867
20170906040459198_HFN-R1_met.fits;4.93494;26504.9;10.2;0.170667
20170906040507219_HFN-R1_met.fits;5.42829;26515.1;17.8423;0.341333
20170906040519166_HFN-R1_met.fits;5.18266;26521;11.9325;1.19467
20170906040428819_HFN-R1_snap.fits;4.92695;26474.1;4.49781;0
20170906040557395_HFN-R1_met.fits;4.40159;26516.6;15.5133;0.170667
20170906040606270_HFN-R1_met.fits;4.91115;26518.1;10.0439;0.170667
20170906040528894_HFN-R1_snap.fits;4.48999;26450.7;4.3357;0
20170906040631870_HFN-R1_met.fits;5.55882;26507.8;18.4812;0.341333
20170906040724094_HFN-R1_met.fits;4.57444;26518.1;9.53337;0.170667
20170906040628968_HFN-R1_snap.fits;5.50436;26537.1;4.56306;0
20170906040801811_HFN-R1_met.fits;5.96149;26480;21.5201;0.341333
20170906040813246_HFN-R1_met.fits;4.85573;26502;30.6322;0.341333
20170906040817000_HFN-R1_met.fits;4.6255;26521;11.7215;0.853333
20170906040729043_HFN-R1_snap.fits;4.29647;26518.1;4.24951;0
20170906040911443_HFN-R1_met.fits;5.23432;26541.5;13.5056;0.341333
20170906040829118_HFN-R1_snap.fits;4.98666;26515.1;5.10367;0
20170906040959400_HFN-R1_met.fits;5.66435;26513.7;13.6395;0.170667
20170906040929192_HFN-R1_snap.fits;5.05196;26513.7;6.22359;0
20170906041027390_HFN-R1_met.fits;5.0056;26519.5;10.2819;0.170667
20170906041105960_HFN-R1_met.fits;5.47531;26512.2;15.0831;0.170667
20170906041115518_HFN-R1_met.fits;5.56297;26522.5;11.2369;0.170667
20170906041029267_HFN-R1_snap.fits;4.9899;26513.7;4.21334;0
20170906041213374_HFN-R1_met.fits;5.44419;26503.4;10.928;0.170667
20170906041129342_HFN-R1_snap.fits;3.97117;26494.6;6.69162;0
20170906041236755_HFN-R1_met.fits;5.31816;26502;16.3;0.512
20170906041258088_HFN-R1_met.fits;4.71553;26496.1;17.7579;0.170667
20170906041229416_HFN-R1_snap.fits;5.19722;26504.9;4.99068;0
20170906041332904_HFN-R1_met.fits;4.75775;26500.5;14.966;0.170667
20170906041343144_HFN-R1_met.fits;5.04464;26515.1;10.6861;0.170667
20170906041354408_HFN-R1_met.fits;5.24264;26516.6;10.7823;0.170667
20170906041420179_HFN-R1_met.fits;4.7813;26518.1;17.1534;0.170667
20170906041329491_HFN-R1_snap.fits;5.95393;26465.3;4.11143;0
20170906041444414_HFN-R1_met.fits;5.7409;26504.9;18.4371;0.341333
20170906041521278_HFN-R1_met.fits;4.05998;26502;22.8002;0.341333
20170906041429566_HFN-R1_snap.fits;5.41639;26521;4.00105;0
20170906041616062_HFN-R1_met.fits;4.95781;26519.5;24.8504;0.341333
20170906041623742_HFN-R1_met.fits;5.33798;26503.4;11.0532;0.341333
20170906041529640_HFN-R1_snap.fits;5.74605;26522.5;4.03636;0
20170906041637907_HFN-R1_met.fits;5.77755;26482.9;14.2741;0.341333
20170906041642174_HFN-R1_met.fits;5.01075;26523.9;38.6963;1.19467
20170906041658216_HFN-R1_met.fits;5.18764;26506.3;14.0031;0.170667
20170906041707262_HFN-R1_met.fits;4.97234;26509.3;51.4632;0.341333
20170906041629715_HFN-R1_snap.fits;4.90966;26465.3;3.9919;0
20170906041740200_HFN-R1_met.fits;5.67093;26513.7;30.6393;0.341333
20170906041807507_HFN-R1_met.fits;5.43867;26521;14.6389;0.512
20170906041729790_HFN-R1_snap.fits;4.90707;26545.9;2.73809;0
20170906041840787_HFN-R1_met.fits;5.36692;26499;12.9832;0.341333
20170906041922942_HFN-R1_met.fits;4.81575;26499;15.2344;0.170667
20170906041829864_HFN-R1_snap.fits;5.41633;26471.2;4.48511;0
20170906041933694_HFN-R1_met.fits;4.17475;26500.5;9.85266;1.024
20170906041949907_HFN-R1_met.fits;5.40168;26512.2;11.6172;0.170667
20170906042015336_HFN-R1_met.fits;4.95015;26503.4;40.6361;0.341333
20170906041929939_HFN-R1_snap.fits;4.11549;26452.1;5.04507;0
20170906042100392_HFN-R1_met.fits;5.16243;26490.2;15.1863;0.512
20170906042103123_HFN-R1_met.fits;4.9517;26515.1;43.009;0.512
20170906042120360_HFN-R1_met.fits;5.19371;26518.1;13.4486;1.87733
20170906042030014_HFN-R1_snap.fits;4.97326;26522.5;3.62757;0
20170906042146984_HFN-R1_met.fits;5.12223;26504.9;12.9329;0.170667
20170906042150910_HFN-R1_met.fits;4.73812;26513.7;48.4793;0.341333
20170906042200979_HFN-R1_met.fits;4.80143;26525.4;19.0157;0.170667
20170906042215315_HFN-R1_met.fits;4.63106;26503.4;20.8494;2.73067
20170906042225555_HFN-R1_met.fits;5.07653;26522.5;15.7063;0.170667
20170906042130088_HFN-R1_snap.fits;4.65156;26458;4.51634;0
20170906042237160_HFN-R1_met.fits;4.40091;26496.1;33.1746;0.512
20170906042230163_HFN-R1_snap.fits;5.75943;26518.1;5.32272;0
20170906042331091_HFN-R1_met.fits;4.6028;26496.1;18.8529;0.341333
20170906042345427_HFN-R1_met.fits;4.78242;26515.1;13.2229;0.170667
20170906042330238_HFN-R1_snap.fits;4.46522;26522.5;4.93882;0
20170906042438846_HFN-R1_met.fits;4.79936;26521;42.7241;0.341333
20170906042445843_HFN-R1_met.fits;4.40847;26509.3;24.7074;0.170667
20170906042520659_HFN-R1_met.fits;4.81041;26506.3;10.4901;0.341333
20170906042525438_HFN-R1_met.fits;4.74378;26502;19.0637;0.341333
20170906042430312_HFN-R1_snap.fits;5.00718;26523.9;6.00775;0
20170906042546088_HFN-R1_met.fits;4.176;26512.2;24.417;0.682667
20170906042550526_HFN-R1_met.fits;5.2477;26521;14.8736;0.341333
20170906042609640_HFN-R1_met.fits;4.32881;26488.8;9.49748;0.170667
20170906042615102_HFN-R1_met.fits;4.8211;26507.8;14.5616;0.170667
20170906042530387_HFN-R1_snap.fits;5.07259;26525.4;4.74583;0
20170906042632851_HFN-R1_met.fits;4.94294;26525.4;33.4461;0.341333
20170906042649918_HFN-R1_met.fits;5.50047;26531.2;14.5258;0.341333
20170906042652990_HFN-R1_met.fits;4.71719;26497.6;9.80129;0.170667
20170906042630462_HFN-R1_snap.fits;4.97549;26493.2;3.95101;0
20170906042746238_HFN-R1_met.fits;4.49746;26516.6;43.2708;0.341333
20170906042753576_HFN-R1_met.fits;4.91895;26534.2;46.4248;0.341333
20170906042817128_HFN-R1_met.fits;5.54402;26531.2;16.0924;0.341333
20170906042823272_HFN-R1_met.fits;4.34268;26507.8;9.34641;0.170667
20170906042730536_HFN-R1_snap.fits;4.50997;26522.5;4.97626;0
20170906042830952_HFN-R1_met.fits;5.38189;26531.2;10.94;0.170667
20170906042852968_HFN-R1_met.fits;4.79665;26494.6;13.3653;0.170667
20170906042830611_HFN-R1_snap.fits;5.34838;26516.6;3.60979;0
20170906042930344_HFN-R1_met.fits;4.91989;26509.3;12.2975;0.341333
20170906043008062_HFN-R1_met.fits;5.2136;26509.3;73.3822;0.341333
20170906042930686_HFN-R1_snap.fits;4.55912;26541.5;3.61688;0
20170906043048851_HFN-R1_met.fits;4.54549;26510.7;75.136;0.682667
20170906043107283_HFN-R1_met.fits;4.72453;26503.4;17.0214;0.170667
20170906043121790_HFN-R1_met.fits;5.15305;26515.1;10.9494;0.341333
20170906043030760_HFN-R1_snap.fits;7.12104;26532.7;5.01221;0
20170906043141758_HFN-R1_met.fits;5.23421;26484.4;11.0453;0.341333
20170906043146707_HFN-R1_met.fits;5.0271;26497.6;10.9812;0.512
20170906043151315_HFN-R1_met.fits;5.55338;26497.6;60.2469;2.38933
20170906043130835_HFN-R1_snap.fits;4.59265;26545.9;5.41615;0
20170906043233470_HFN-R1_met.fits;4.9748;26512.2;13.6842;0.341333
20170906043236712_HFN-R1_met.fits;4.63833;26496.1;25.752;1.536
20170906043255315_HFN-R1_met.fits;4.21438;26499;22.5363;0.341333
20170906043304702_HFN-R1_met.fits;4.44271;26487.3;8.93326;0.170667
20170906043313918_HFN-R1_met.fits;5.70094;26526.9;17.1825;0.341333
20170906043317843_HFN-R1_met.fits;4.83529;26521;16.6322;0.170667
20170906043324670_HFN-R1_met.fits;4.73246;26513.7;10.1243;0.170667
20170906043230910_HFN-R1_snap.fits;4.85347;26485.8;5.64146;0
20170906043328936_HFN-R1_met.fits;5.58644;26502;11.4691;0.170667
20170906043405800_HFN-R1_met.fits;5.06294;26506.3;15.1436;0.682667
20170906043418088_HFN-R1_met.fits;5.06883;26503.4;17.4033;0.341333
20170906043330984_HFN-R1_snap.fits;5.03058;26521;3.95323;0
20170906043440104_HFN-R1_met.fits;4.87401;26519.5;11.6547;0.170667
20170906043450515_HFN-R1_met.fits;5.39349;26522.5;13.392;0.170667
20170906043452734_HFN-R1_met.fits;4.88973;26494.6;15.4374;0.341333
20170906043509800_HFN-R1_met.fits;4.41974;26537.1;10.7901;0.170667
20170906043431059_HFN-R1_snap.fits;4.81107;26475.6;4.0755;0
20170906043603731_HFN-R1_met.fits;4.26241;26493.2;10.8711;0.341333
20170906043531134_HFN-R1_snap.fits;5.10107;26450.7;3.93885;0
20170906043631720_HFN-R1_met.fits;5.01517;26502;11.0892;0.170667
20170906043636499_HFN-R1_met.fits;4.36013;26531.2;10.0534;0.512
20170906043657832_HFN-R1_met.fits;4.99296;26525.4;12.3954;0.170667
20170906043713363_HFN-R1_met.fits;5.5159;26503.4;12.4308;0.341333
20170906043631208_HFN-R1_snap.fits;4.88424;26518.1;3.76554;0
20170906043729576_HFN-R1_met.fits;4.90306;26510.7;15.5482;0.341333
20170906043756030_HFN-R1_met.fits;4.98366;26526.9;12.61;0.341333
20170906043827262_HFN-R1_met.fits;4.66322;26496.1;25.4516;0.341333
20170906043731283_HFN-R1_snap.fits;5.89846;26521;5.20262;0
20170906043919656_HFN-R1_met.fits;4.87167;26513.7;23.3566;0.341333
20170906043925971_HFN-R1_met.fits;5.14175;26509.3;12.6122;0.341333
20170906043831358_HFN-R1_snap.fits;6.25773;26537.1;3.23016;0
20170906043931603_HFN-R1_met.fits;4.74849;26521;11.205;0.341333
20170906043934163_HFN-R1_met.fits;5.24774;26507.8;11.9667;0.512
20170906044019390_HFN-R1_met.fits;4.41035;26491.7;10.0679;0.170667
20170906043931432_HFN-R1_snap.fits;5.18549;26484.4;4.31817;0
20170906044034750_HFN-R1_met.fits;3.95621;26522.5;24.4866;0.341333
20170906044031507_HFN-R1_snap.fits;6.02957;26526.9;4.19012;0
20170906044130216_HFN-R1_met.fits;5.64453;26510.7;18.1734;0.341333
20170906044134142_HFN-R1_met.fits;5.33629;26510.7;11.2644;0.170667
20170906044150867_HFN-R1_met.fits;4.87956;26519.5;17.9848;0.341333
20170906044211518_HFN-R1_met.fits;4.97017;26503.4;13.1681;0.170667
20170906044131582_HFN-R1_snap.fits;4.96257;26543;4.78519;0
20170906044234899_HFN-R1_met.fits;5.44536;26531.2;12.1777;0.170667
20170906044310056_HFN-R1_met.fits;4.76417;26499;10.0656;0.170667
20170906044231656_HFN-R1_snap.fits;4.38243;26543;5.01263;0
20170906044418494_HFN-R1_met.fits;5.109;26499;76.5372;0.512
20170906044426856_HFN-R1_met.fits;5.08213;26528.3;11.194;0.170667
20170906044331731_HFN-R1_snap.fits;4.71376;26519.5;4.25046;0
20170906044442216_HFN-R1_met.fits;5.00429;26507.8;115.392;0.512
20170906044507475_HFN-R1_met.fits;5.92664;26526.9;51.467;0.341333
20170906044523347_HFN-R1_met.fits;5.66571;26481.4;12.731;0.170667
20170906044431806_HFN-R1_snap.fits;5.11261;26519.5;4.0853;0
20170906044556968_HFN-R1_met.fits;4.62263;26531.2;11.2606;1.87733
20170906044613352_HFN-R1_met.fits;4.79964;26515.1;10.1278;0.170667
20170906044615571_HFN-R1_met.fits;4.81762;26513.7;10.8366;0.170667
20170906044531880_HFN-R1_snap.fits;5.17321;26537.1;5.20257;0
20170906044632638_HFN-R1_met.fits;4.74021;26526.9;95.1515;1.87733
20170906044654483_HFN-R1_met.fits;4.86795;26516.6;17.7354;0.170667
20170906044709160_HFN-R1_met.fits;5.69087;26518.1;71.9438;0.341333
20170906044631955_HFN-R1_snap.fits;4.96711;26477.1;5.32813;0
20170906044738003_HFN-R1_met.fits;4.84288;26522.5;20.9591;0.170667
20170906044743464_HFN-R1_met.fits;4.99372;26522.5;19.6436;0.170667
20170906044754046_HFN-R1_met.fits;4.94767;26513.7;11.5943;0.341333
20170906044826131_HFN-R1_met.fits;4.92967;26526.9;10.9946;0.170667
20170906044829544_HFN-R1_met.fits;4.21744;26513.7;17.4819;0.170667
20170906044732030_HFN-R1_snap.fits;4.82801;26507.8;5.03273;0
20170906044847464_HFN-R1_met.fits;4.0548;26515.1;43.5918;0.341333
20170906044929619_HFN-R1_met.fits;6.1518;26541.5;13.5111;0.170667
20170906044832104_HFN-R1_snap.fits;5.28255;26499;3.50405;0
20170906044954024_HFN-R1_met.fits;4.5214;26497.6;9.47355;1.36533
20170906044932179_HFN-R1_snap.fits;4.98319;26458;5.45859;0
20170906045030718_HFN-R1_met.fits;5.94969;26490.2;12.8342;0.170667
20170906045034814_HFN-R1_met.fits;4.94474;26499;24.7226;0.341333
20170906045046760_HFN-R1_met.fits;4.27054;26507.8;27.6684;0.341333
20170906045056488_HFN-R1_met.fits;5.49606;26513.7;11.3493;0.170667
20170906045111336_HFN-R1_met.fits;4.29645;26523.9;11.7394;0.170667
20170906045129086_HFN-R1_met.fits;4.52719;26504.9;10.2497;0.170667
20170906045032254_HFN-R1_snap.fits;4.9337;26532.7;3.20956;0
20170906045205096_HFN-R1_met.fits;5.10515;26499;12.7308;0.341333
20170906045210046_HFN-R1_met.fits;5.91186;26518.1;19.7549;0.341333
20170906045132328_HFN-R1_snap.fits;4.69251;26490.2;3.64427;0
20170906045251859_HFN-R1_met.fits;5.46102;26512.2;12.5102;0.170667
20170906045328723_HFN-R1_met.fits;4.9263;26512.2;10.3396;0.170667
20170906045232403_HFN-R1_snap.fits;4.88002;26481.4;3.58343;0
20170906045336062_HFN-R1_met.fits;4.65288;26496.1;9.32759;0.170667
20170906045332478_HFN-R1_snap.fits;5.59669;26506.3;3.74514;0
20170906045432552_HFN-R1_snap.fits;4.6843;26490.2;3.68094;0
20170906045533651_HFN-R1_met.fits;5.27907;26525.4;11.4452;0.170667
20170906045539283_HFN-R1_met.fits;4.92623;26506.3;21.4615;1.536
20170906045550035_HFN-R1_met.fits;4.82688;26516.6;29.4239;2.21867
20170906045601128_HFN-R1_met.fits;4.49964;26513.7;12.7989;0.170667
20170906045627752_HFN-R1_met.fits;5.09508;26491.7;11.0607;0.341333
20170906045532627_HFN-R1_snap.fits;4.81971;26456.5;4.35073;0
20170906045630824_HFN-R1_met.fits;4.7323;26507.8;12.5857;2.21867
20170906045721342_HFN-R1_met.fits;4.42908;26502;10.1672;0.170667
20170906045632702_HFN-R1_snap.fits;4.45029;26528.3;4.24116;0
20170906045744894_HFN-R1_met.fits;4.69849;26506.3;10.5051;0.170667
20170906045750696_HFN-R1_met.fits;5.30437;26518.1;15.7812;0.682667
20170906045759742_HFN-R1_met.fits;5.24618;26510.7;13.373;0.170667
20170906045803667_HFN-R1_met.fits;5.45087;26513.7;15.0578;0.170667
20170906045732776_HFN-R1_snap.fits;5.69182;26547.4;7.8636;0
20170906045835582_HFN-R1_met.fits;5.1178;26503.4;12.2472;0.170667
20170906045841214_HFN-R1_met.fits;5.20395;26516.6;18.3294;0.170667
20170906045855208_HFN-R1_met.fits;5.60214;26485.8;13.1498;0.170667
20170906045906302_HFN-R1_met.fits;4.78851;26518.1;93.3309;0.341333
20170906045914664_HFN-R1_met.fits;5.59684;26513.7;25.8279;0.170667
20170906045925587_HFN-R1_met.fits;4.82465;26510.7;10.7724;0.170667
20170906045832851_HFN-R1_snap.fits;5.88541;26509.3;4.6367;0
20170906045945043_HFN-R1_met.fits;4.96478;26529.8;17.4924;0.341333
20170906045932926_HFN-R1_snap.fits;4.74903;26465.3;3.9991;0
