# file name; noise; peak f.; mag.; duration
20170906110002536_HFN-R1_met.fits;4.38841;26499;14.5448;0.341333
20170906110051176_HFN-R1_met.fits;5.63262;26497.6;37.2332;0.682667
20170906110133331_HFN-R1_met.fits;4.74667;26494.6;16.8839;0.341333
20170906110135550_HFN-R1_met.fits;5.58293;26497.6;15.3272;0.170667
20170906110059880_HFN-R1_snap.fits;5.91001;26532.7;5.2343;0
20170906110158760_HFN-R1_met.fits;4.48399;26503.4;9.60925;0.170667
20170906110159955_HFN-R1_snap.fits;6.14412;26518.1;4.7411;0
20170906110259006_HFN-R1_met.fits;5.98478;26491.7;17.2911;0.341333
20170906110300030_HFN-R1_snap.fits;4.28624;26463.9;4.11137;0
20170906110400104_HFN-R1_snap.fits;5.09491;26459.5;5.08524;0
20170906110524755_HFN-R1_met.fits;5.28473;26509.3;10.6679;1.70667
20170906110500179_HFN-R1_snap.fits;5.68827;26462.4;5.14071;0
20170906110600254_HFN-R1_snap.fits;5.04112;26458;4.92308;0
20170906110723880_HFN-R1_met.fits;5.05082;26497.6;20.2226;0.682667
20170906110743166_HFN-R1_met.fits;6.14982;26506.3;12.6499;0.512
20170906110700328_HFN-R1_snap.fits;6.11399;26488.8;4.24195;0
20170906110804840_HFN-R1_met.fits;5.74391;26510.7;14.3409;0.170667
20170906110813544_HFN-R1_met.fits;6.02936;26494.6;14.1753;0.170667
20170906110819688_HFN-R1_met.fits;4.93284;26497.6;11.1193;0.170667
20170906110800403_HFN-R1_snap.fits;5.37229;26502;4.94221;0
20170906110932222_HFN-R1_met.fits;5.40891;26497.6;25.02;0.170667
20170906110953384_HFN-R1_met.fits;4.94852;26503.4;28.4973;0.170667
20170906110956798_HFN-R1_met.fits;5.47796;26510.7;12.103;0.341333
20170906110900478_HFN-R1_snap.fits;5.44378;26465.3;4.93698;0
20170906111031102_HFN-R1_met.fits;6.22113;26518.1;16.8861;0.341333
20170906111038270_HFN-R1_met.fits;4.72318;26507.8;20.9062;0.170667
20170906111000552_HFN-R1_snap.fits;5.62236;26528.3;6.24502;0
20170906111101310_HFN-R1_met.fits;5.11247;26490.2;10.9423;0.341333
20170906111108648_HFN-R1_met.fits;5.0461;26543;12.8982;0.341333
20170906111121790_HFN-R1_met.fits;5.39629;26496.1;16.1214;0.341333
20170906111100627_HFN-R1_snap.fits;6.2063;26480;5.77857;0
20170906111201214_HFN-R1_met.fits;5.89125;26503.4;24.6825;0.341333
20170906111209576_HFN-R1_met.fits;5.17695;26481.4;10.4329;0.170667
20170906111218451_HFN-R1_met.fits;5.12137;26502;13.5813;2.90133
20170906111239443_HFN-R1_met.fits;4.24311;26506.3;10.463;0.170667
20170906111247806_HFN-R1_met.fits;4.70876;26487.3;16.0059;0.170667
20170906111200702_HFN-R1_snap.fits;5.91626;26481.4;4.56745;0
20170906111339347_HFN-R1_met.fits;5.48746;26477.1;11.3054;1.36533
20170906111300776_HFN-R1_snap.fits;4.40221;26463.9;3.25643;0
20170906111424403_HFN-R1_met.fits;6.00911;26500.5;77.8963;0.341333
20170906111400851_HFN-R1_snap.fits;4.90132;26507.8;4.85708;0
20170906111515091_HFN-R1_met.fits;4.83295;26488.8;53.8158;3.92533
20170906111500926_HFN-R1_snap.fits;4.55664;26474.1;4.65976;0
20170906111637182_HFN-R1_met.fits;5.69799;26494.6;20.9666;0.170667
20170906111658174_HFN-R1_met.fits;6.31712;26497.6;18.6393;0.341333
20170906111601000_HFN-R1_snap.fits;5.70135;26535.6;3.56477;0
20170906111723774_HFN-R1_met.fits;5.10609;26503.4;49.3766;0.512
20170906111727187_HFN-R1_met.fits;5.44761;26491.7;19.9788;0.170667
20170906111701075_HFN-R1_snap.fits;4.96053;26484.4;4.65414;0
20170906111806099_HFN-R1_met.fits;5.68686;26516.6;38.8098;1.024
20170906111853715_HFN-R1_met.fits;4.14444;26500.5;11.9315;0.170667
20170906111801150_HFN-R1_snap.fits;5.04845;26488.8;4.11293;0
20170906111906856_HFN-R1_met.fits;5.13454;26482.9;10.3951;0.170667
20170906111918974_HFN-R1_met.fits;6.14649;26500.5;14.7167;1.70667
20170906111925288_HFN-R1_met.fits;4.92187;26500.5;41.229;0.341333
20170906111901224_HFN-R1_snap.fits;5.34692;26521;4.34243;0
20170906112004883_HFN-R1_met.fits;6.40843;26503.4;15.8519;0.341333
20170906112011710_HFN-R1_met.fits;5.17223;26503.4;26.6525;0.341333
20170906112015123_HFN-R1_met.fits;5.06332;26496.1;16.4258;0.682667
20170906112001299_HFN-R1_snap.fits;5.17848;26532.7;4.39791;0
20170906112101374_HFN-R1_snap.fits;5.55475;26472.7;6.25417;0
20170906112206910_HFN-R1_met.fits;5.75741;26500.5;38.5299;0.341333
20170906112211859_HFN-R1_met.fits;5.44045;26497.6;11.1682;0.170667
20170906112232339_HFN-R1_met.fits;4.53404;26500.5;9.43109;0.170667
20170906112250259_HFN-R1_met.fits;5.02408;26500.5;15.0928;0.170667
20170906112201448_HFN-R1_snap.fits;5.17947;26545.9;4.07695;0
20170906112259304_HFN-R1_met.fits;5.85418;26497.6;37.0761;0.341333
20170906112306984_HFN-R1_met.fits;4.69333;26499;12.74;0.341333
20170906112342312_HFN-R1_met.fits;6.15867;26494.6;19.4527;0.341333
20170906112301523_HFN-R1_snap.fits;5.1131;26484.4;4.84338;0
20170906112411326_HFN-R1_met.fits;4.88079;26500.5;11.6413;0.170667
20170906112433512_HFN-R1_met.fits;4.99315;26503.4;42.6856;0.512
20170906112401598_HFN-R1_snap.fits;4.32834;26547.4;4.72898;0
20170906112501672_HFN-R1_snap.fits;6.06068;26525.4;4.24914;0
20170906112601747_HFN-R1_snap.fits;5.59863;26450.7;5.45301;0
20170906112700115_HFN-R1_met.fits;5.78219;26499;16.371;0.341333
20170906112715134_HFN-R1_met.fits;5.35185;26497.6;21.7885;0.341333
20170906112752510_HFN-R1_met.fits;4.5697;26500.5;12.1988;0.341333
20170906112701822_HFN-R1_snap.fits;5.33046;26532.7;4.94577;0
20170906112811795_HFN-R1_met.fits;5.10778;26529.8;10.2247;0.170667
20170906112840126_HFN-R1_met.fits;5.09116;26512.2;14.0528;0.170667
20170906112801896_HFN-R1_snap.fits;5.22846;26516.6;6.30711;0
20170906112902312_HFN-R1_met.fits;6.80141;26497.6;30.8838;0.170667
20170906112926718_HFN-R1_met.fits;8.64303;26522.5;32.255;0.341333
20170906112944296_HFN-R1_met.fits;4.56007;26502;12.2027;0.170667
20170906112947880_HFN-R1_met.fits;5.16688;26502;20.3826;0.170667
20170906112901971_HFN-R1_snap.fits;6.24612;26521;4.50126;0
20170906113002046_HFN-R1_snap.fits;6.12006;26532.7;4.98554;0
20170906113120894_HFN-R1_met.fits;5.97226;26496.1;12.7888;0.170667
20170906113102120_HFN-R1_snap.fits;5.21803;26469.7;3.45415;0
20170906113205267_HFN-R1_met.fits;5.51185;26481.4;20.7043;0.341333
20170906113222846_HFN-R1_met.fits;6.14603;26490.2;12.5799;0.170667
20170906113236328_HFN-R1_met.fits;4.73808;26497.6;29.5266;0.682667
20170906113202195_HFN-R1_snap.fits;5.81537;26494.6;4.70755;0
20170906113336062_HFN-R1_met.fits;4.59643;26502;35.9368;0.512
20170906113352104_HFN-R1_met.fits;5.23351;26487.3;24.6402;0.341333
20170906113302270_HFN-R1_snap.fits;5.4817;26535.6;6.07167;0
20170906113402344_HFN-R1_snap.fits;5.84748;26484.4;5.878;0
20170906113504638_HFN-R1_met.fits;5.48976;26491.7;14.1959;0.170667
20170906113502419_HFN-R1_snap.fits;5.58153;26453.6;4.35333;0
20170906113617854_HFN-R1_met.fits;5.31519;26488.8;13.4998;0.170667
20170906113641918_HFN-R1_met.fits;5.19086;26504.9;16.767;0.341333
20170906113602494_HFN-R1_snap.fits;5.67926;26528.3;5.60698;0
20170906113714174_HFN-R1_met.fits;4.76057;26485.8;9.70465;0.341333
20170906113721854_HFN-R1_met.fits;5.13558;26494.6;12.4728;0.170667
20170906113737896_HFN-R1_met.fits;7.02431;26496.1;63.917;2.048
20170906113743187_HFN-R1_met.fits;4.71857;26500.5;14.1411;0.341333
20170906113749502_HFN-R1_met.fits;4.95043;26521;17.0215;0.512
20170906113757352_HFN-R1_met.fits;4.9179;26496.1;32.7056;0.170667
20170906113702568_HFN-R1_snap.fits;5.7539;26525.4;5.15118;0
20170906113833022_HFN-R1_met.fits;5.84488;26497.6;15.4186;0.341333
20170906113802643_HFN-R1_snap.fits;5.21312;26531.2;4.26762;0
20170906113947603_HFN-R1_met.fits;4.37449;26496.1;9.79579;0.170667
20170906113957502_HFN-R1_met.fits;5.87264;26500.5;17.9244;0.341333
20170906113902718_HFN-R1_snap.fits;4.59798;26460.9;3.41518;0
20170906114002792_HFN-R1_snap.fits;5.59904;26450.7;3.15365;0
20170906114100136_HFN-R1_met.fits;4.50858;26488.8;9.73855;0.853333
20170906114124030_HFN-R1_met.fits;5.68912;26502;11.7071;0.170667
20170906114152019_HFN-R1_met.fits;5.82377;26512.2;12.9163;0.170667
20170906114154750_HFN-R1_met.fits;5.04601;26499;10.7075;0.170667
20170906114102867_HFN-R1_snap.fits;5.46377;26472.7;5.15926;0
20170906114215400_HFN-R1_met.fits;4.26889;26502;8.75502;0.170667
20170906114229566_HFN-R1_met.fits;6.58184;26504.9;13.8689;0.170667
20170906114232979_HFN-R1_met.fits;4.83189;26497.6;9.75017;0.170667
20170906114202942_HFN-R1_snap.fits;5.69294;26463.9;4.09655;0
20170906114300798_HFN-R1_met.fits;6.07535;26507.8;14.8554;0.341333
20170906114320424_HFN-R1_met.fits;5.20996;26513.7;12.9332;0.170667
20170906114339368_HFN-R1_met.fits;5.63119;26496.1;20.7749;0.512
20170906114303016_HFN-R1_snap.fits;5.72317;26504.9;5.07855;0
20170906114456168_HFN-R1_met.fits;4.83485;26494.6;10.06;0.170667
20170906114403091_HFN-R1_snap.fits;5.10547;26491.7;5.59194;0
20170906114559144_HFN-R1_met.fits;5.83593;26503.4;11.9676;0.170667
20170906114503166_HFN-R1_snap.fits;5.94027;26485.8;4.92664;0
20170906114617235_HFN-R1_met.fits;5.68717;26496.1;25.5471;0.341333
20170906114653758_HFN-R1_met.fits;6.38662;26509.3;42.3294;0.341333
20170906114603240_HFN-R1_snap.fits;5.22346;26485.8;6.00153;0
20170906114738302_HFN-R1_met.fits;5.04664;26502;21.3468;0.341333
20170906114703315_HFN-R1_snap.fits;5.07718;26493.2;4.70871;0
20170906114845032_HFN-R1_met.fits;4.881;26499;27.5789;0.512
20170906114851176_HFN-R1_met.fits;5.58643;26509.3;11.4324;0.170667
20170906114803390_HFN-R1_snap.fits;5.02312;26521;4.86489;0
20170906114925651_HFN-R1_met.fits;5.19576;26490.2;11.7387;0.170667
20170906114947838_HFN-R1_met.fits;6.30673;26504.9;15.3754;0.341333
20170906114903464_HFN-R1_snap.fits;5.16898;26481.4;4.13634;0
20170906115007635_HFN-R1_met.fits;5.31684;26499;15.3474;1.70667
20170906115021630_HFN-R1_met.fits;6.21203;26497.6;18.2582;0.341333
20170906115059347_HFN-R1_met.fits;5.87827;26519.5;22.7144;0.170667
20170906115003539_HFN-R1_snap.fits;5.53072;26506.3;4.29412;0
20170906115139112_HFN-R1_met.fits;5.13794;26497.6;15.3127;0.170667
20170906115157374_HFN-R1_met.fits;5.55502;26510.7;13.251;0.170667
20170906115103614_HFN-R1_snap.fits;5.86444;26497.6;4.92544;0
20170906115207102_HFN-R1_met.fits;5.13147;26488.8;16.8636;0.170667
20170906115252158_HFN-R1_met.fits;5.30931;26502;21.6141;0.170667
20170906115203688_HFN-R1_snap.fits;5.68625;26529.8;5.07345;0
20170906115357694_HFN-R1_met.fits;5.94166;26481.4;18.8382;0.341333
20170906115303763_HFN-R1_snap.fits;5.14551;26525.4;4.14434;0
20170906115403838_HFN-R1_snap.fits;5.88314;26515.1;4.86007;0
20170906115503912_HFN-R1_snap.fits;5.80229;26490.2;10.1532;0
20170906115603134_HFN-R1_met.fits;6.82103;26478.5;15.0839;0.170667
20170906115622248_HFN-R1_met.fits;5.35449;26509.3;11.8481;0.170667
20170906115603987_HFN-R1_snap.fits;6.17579;26525.4;5.46797;0
20170906115709864_HFN-R1_met.fits;5.7415;26497.6;15.3552;0.170667
20170906115731027_HFN-R1_met.fits;5.65007;26500.5;11.4715;0.170667
20170906115748264_HFN-R1_met.fits;5.43697;26507.8;19.2535;0.170667
20170906115755603_HFN-R1_met.fits;6.11901;26506.3;55.7057;0.512
20170906115704062_HFN-R1_snap.fits;5.96543;26481.4;4.95443;0
20170906115804136_HFN-R1_snap.fits;6.34973;26512.2;5.66594;0
20170906115912062_HFN-R1_met.fits;7.18608;26497.6;23.7957;0.341333
20170906115935102_HFN-R1_met.fits;5.52815;26491.7;12.368;0.170667
20170906115939027_HFN-R1_met.fits;6.77702;26496.1;34.1086;0.341333
20170906115904211_HFN-R1_snap.fits;4.64701;26472.7;4.27567;0
