# file name; noise; peak f.; mag.; duration
20170906100021267_HFN-R1_met.fits;4.99762;26490.2;11.8632;0.170667
20170906100040894_HFN-R1_met.fits;5.60971;26497.6;17.1179;0.341333
20170906100134654_HFN-R1_met.fits;5.95561;26490.2;13.8484;0.170667
20170906100140286_HFN-R1_met.fits;5.47864;26496.1;13.3806;0.341333
20170906100055400_HFN-R1_snap.fits;5.41769;26516.6;4.27445;0
20170906100203496_HFN-R1_met.fits;4.61751;26518.1;11.4997;0.170667
20170906100227219_HFN-R1_met.fits;5.22003;26509.3;19.3833;0.341333
20170906100155475_HFN-R1_snap.fits;6.12224;26543;3.86841;0
20170906100319443_HFN-R1_met.fits;5.3314;26499;11.901;0.170667
20170906100255550_HFN-R1_snap.fits;4.69355;26496.1;8.52956;0
20170906100359208_HFN-R1_met.fits;5.53837;26496.1;13.5838;2.21867
20170906100406376_HFN-R1_met.fits;5.44101;26490.2;13.2648;0.170667
20170906100438462_HFN-R1_met.fits;5.65109;26490.2;17.701;0.170667
20170906100355624_HFN-R1_snap.fits;5.26675;26532.7;4.63473;0
20170906100520787_HFN-R1_met.fits;6.20808;26500.5;15.5567;0.341333
20170906100544680_HFN-R1_met.fits;5.55609;26466.8;15.7746;0.341333
20170906100455699_HFN-R1_snap.fits;4.79364;26475.6;3.8242;0
20170906100608915_HFN-R1_met.fits;5.80134;26485.8;24.6612;0.170667
20170906100634856_HFN-R1_met.fits;4.66563;26496.1;13.373;0.341333
20170906100640488_HFN-R1_met.fits;5.24369;26521;15.1269;0.341333
20170906100647315_HFN-R1_met.fits;5.12992;26518.1;13.7419;0.341333
20170906100649534_HFN-R1_met.fits;4.59983;26491.7;12.4899;0.170667
20170906100555774_HFN-R1_snap.fits;5.22787;26496.1;4.89436;0
20170906100704211_HFN-R1_met.fits;5.3293;26493.2;14.078;0.170667
20170906100719400_HFN-R1_met.fits;4.7862;26494.6;12.0151;0.170667
20170906100732883_HFN-R1_met.fits;5.86392;26477.1;22.6064;0.341333
20170906100655848_HFN-R1_snap.fits;5.55704;26472.7;5.77016;0
20170906100801896_HFN-R1_met.fits;5.58633;26499;21.2856;0.341333
20170906100814696_HFN-R1_met.fits;5.77537;26499;12.321;2.38933
20170906100830910_HFN-R1_met.fits;5.40413;26494.6;32.2532;0.341333
20170906100848318_HFN-R1_met.fits;5.78434;26488.8;31.6044;0.341333
20170906100755923_HFN-R1_snap.fits;5.68492;26462.4;5.3846;0
20170906100855656_HFN-R1_met.fits;5.46284;26487.3;18.0125;0.341333
20170906100936104_HFN-R1_met.fits;4.57095;26494.6;11.2132;0.170667
20170906100855998_HFN-R1_snap.fits;5.31389;26547.4;4.28359;0
20170906100956072_HFN-R1_snap.fits;5.81856;26484.4;4.69573;0
20170906101128403_HFN-R1_met.fits;4.33681;26521;14.6599;0.170667
20170906101132158_HFN-R1_met.fits;4.34119;26499;19.2285;0.341333
20170906101149224_HFN-R1_met.fits;5.23268;26507.8;11.4648;0.170667
20170906101056147_HFN-R1_snap.fits;5.12979;26462.4;4.8577;0
20170906101225918_HFN-R1_met.fits;4.56164;26500.5;11.976;0.170667
20170906101238547_HFN-R1_met.fits;5.42237;26512.2;26.8624;0.341333
20170906101156222_HFN-R1_snap.fits;4.94015;26502;4.85228;0
20170906101309096_HFN-R1_met.fits;6.11435;26494.6;17.4468;0.170667
20170906101256296_HFN-R1_snap.fits;4.79769;26456.5;4.78697;0
20170906101354152_HFN-R1_met.fits;3.96878;26494.6;10.1687;0.682667
20170906101406099_HFN-R1_met.fits;5.18279;26494.6;32.7609;0.341333
20170906101356371_HFN-R1_snap.fits;5.11746;26523.9;5.71955;0
20170906101509928_HFN-R1_met.fits;5.15998;26496.1;39.1228;0.341333
20170906101544574_HFN-R1_met.fits;5.31697;26509.3;12.1289;0.170667
20170906101456446_HFN-R1_snap.fits;5.14938;26452.1;5.33895;0
20170906101600958_HFN-R1_met.fits;5.86553;26496.1;16.628;1.024
20170906101653523_HFN-R1_met.fits;5.70385;26488.8;14.5964;0.341333
20170906101556520_HFN-R1_snap.fits;5.77359;26506.3;4.52993;0
20170906101713491_HFN-R1_met.fits;5.30563;26488.8;11.8995;0.170667
20170906101719635_HFN-R1_met.fits;5.80602;26493.2;13.0514;0.170667
20170906101656595_HFN-R1_snap.fits;5.52409;26487.3;5.17229;0
20170906101758718_HFN-R1_met.fits;5.13067;26488.8;29.9643;0.341333
20170906101812883_HFN-R1_met.fits;5.13323;26516.6;14.1673;0.682667
20170906101817491_HFN-R1_met.fits;5.3646;26507.8;19.0732;1.024
20170906101822270_HFN-R1_met.fits;5.17889;26485.8;10.8745;0.170667
20170906101825000_HFN-R1_met.fits;4.04481;26503.4;10.1125;0.170667
20170906101830120_HFN-R1_met.fits;5.03825;26496.1;10.5391;0.170667
20170906101837800_HFN-R1_met.fits;5.33042;26522.5;17.9603;0.341333
20170906101841726_HFN-R1_met.fits;4.74646;26512.2;11.8126;0.341333
20170906101756670_HFN-R1_snap.fits;5.71754;26537.1;4.44451;0
20170906101902888_HFN-R1_met.fits;5.83303;26509.3;25.1154;0.682667
20170906101921662_HFN-R1_met.fits;4.92156;26496.1;11.1042;0.170667
20170906101856744_HFN-R1_snap.fits;4.94729;26460.9;5.01968;0
20170906101958526_HFN-R1_met.fits;4.91036;26487.3;16.2846;0.341333
20170906102007059_HFN-R1_met.fits;4.99907;26494.6;16.7202;0.341333
20170906102021395_HFN-R1_met.fits;5.62867;26497.6;47.7127;0.341333
20170906102029246_HFN-R1_met.fits;5.97023;26474.1;30.3925;0.341333
20170906101956819_HFN-R1_snap.fits;5.64378;26507.8;4.01718;0
20170906102059112_HFN-R1_met.fits;5.12511;26510.7;10.4871;0.341333
20170906102107475_HFN-R1_met.fits;4.98904;26488.8;27.0266;0.170667
20170906102127784_HFN-R1_met.fits;4.99458;26494.6;10.4548;0.170667
20170906102056894_HFN-R1_snap.fits;5.22753;26544.4;4.44795;0
20170906102201235_HFN-R1_met.fits;4.72551;26515.1;13.003;0.170667
20170906102231272_HFN-R1_met.fits;5.78464;26478.5;19.358;0.341333
20170906102233662_HFN-R1_met.fits;4.71642;26506.3;10.0311;0.853333
20170906102236563_HFN-R1_met.fits;4.9879;26504.9;13.6625;0.341333
20170906102156968_HFN-R1_snap.fits;5.11837;26481.4;3.93229;0
20170906102335102_HFN-R1_met.fits;5.64972;26493.2;12.0115;0.170667
20170906102344318_HFN-R1_met.fits;5.11742;26494.6;12.6679;0.682667
20170906102257043_HFN-R1_snap.fits;4.61466;26547.4;5.42156;0
20170906102421352_HFN-R1_met.fits;5.43557;26494.6;34.2158;1.87733
20170906102427496_HFN-R1_met.fits;5.32468;26503.4;13.7846;0.170667
20170906102452072_HFN-R1_met.fits;4.91369;26499;15.2472;0.341333
20170906102357118_HFN-R1_snap.fits;4.91746;26480;3.49482;0
20170906102511187_HFN-R1_met.fits;6.14124;26493.2;12.5718;0.170667
20170906102521427_HFN-R1_met.fits;4.82439;26500.5;44.3366;0.341333
20170906102457192_HFN-R1_snap.fits;5.38871;26450.7;5.39301;0
20170906102613822_HFN-R1_met.fits;4.92212;26497.6;12.0192;0.170667
20170906102653928_HFN-R1_met.fits;4.98915;26497.6;182.082;0.512
20170906102557267_HFN-R1_snap.fits;5.21007;26506.3;4.79262;0
20170906102736254_HFN-R1_met.fits;5.60935;26502;23.221;0.341333
20170906102657342_HFN-R1_snap.fits;5.40094;26506.3;5.36356;0
20170906102811070_HFN-R1_met.fits;4.78897;26504.9;16.1166;0.170667
20170906102830526_HFN-R1_met.fits;4.91107;26506.3;10.6597;0.170667
20170906102757416_HFN-R1_snap.fits;4.9921;26543;6.17587;0
20170906102855443_HFN-R1_met.fits;4.96313;26503.4;11.4794;0.341333
20170906102925480_HFN-R1_met.fits;4.89743;26497.6;25.6781;0.170667
20170906102934184_HFN-R1_met.fits;4.98957;26509.3;12.33;0.853333
20170906102857491_HFN-R1_snap.fits;4.90516;26458;4.1991;0
20170906103002856_HFN-R1_met.fits;4.99465;26487.3;22.804;0.170667
20170906103042792_HFN-R1_met.fits;4.3861;26497.6;72.3847;0.341333
20170906102957566_HFN-R1_snap.fits;4.92624;26450.7;4.71548;0
20170906103125118_HFN-R1_met.fits;4.48557;26497.6;15.9892;0.512
20170906103057640_HFN-R1_snap.fits;3.99371;26452.1;4.04159;0
20170906103157715_HFN-R1_snap.fits;4.55158;26497.6;4.29043;0
20170906103344723_HFN-R1_met.fits;5.19006;26503.4;11.0046;0.512
20170906103354963_HFN-R1_met.fits;5.12031;26493.2;21.3689;0.170667
20170906103257790_HFN-R1_snap.fits;5.23252;26480;3.71222;0
20170906103400424_HFN-R1_met.fits;5.5506;26496.1;11.4644;0.170667
20170906103408958_HFN-R1_met.fits;5.44743;26515.1;18.6463;3.75467
20170906103435752_HFN-R1_met.fits;5.30466;26502;28.3118;0.341333
20170906103446504_HFN-R1_met.fits;4.95597;26496.1;49.8455;0.341333
20170906103449576_HFN-R1_met.fits;4.78017;26506.3;17.2992;0.170667
20170906103357864_HFN-R1_snap.fits;6.17873;26518.1;4.58356;0
20170906103457939_HFN-R1_snap.fits;5.03544;26453.6;6.16759;0
20170906103558014_HFN-R1_snap.fits;4.56817;26510.7;3.91364;0
20170906103734782_HFN-R1_met.fits;4.95776;26469.7;12.942;0.170667
20170906103658088_HFN-R1_snap.fits;5.77898;26512.2;4.81483;0
20170906103800552_HFN-R1_met.fits;4.75831;26509.3;11.1744;0.170667
20170906103802942_HFN-R1_met.fits;5.8144;26497.6;18.2697;0.170667
20170906103845438_HFN-R1_met.fits;5.02929;26497.6;27.032;0.341333
20170906103758163_HFN-R1_snap.fits;5.004;26528.3;3.8209;0
20170906103912574_HFN-R1_met.fits;5.33446;26504.9;34.186;0.341333
20170906103915304_HFN-R1_met.fits;5.86123;26500.5;25.6793;0.341333
20170906103938515_HFN-R1_met.fits;4.85203;26491.7;12.1234;0.170667
20170906103858238_HFN-R1_snap.fits;5.32395;26518.1;4.02939;0
20170906103958312_HFN-R1_snap.fits;4.4029;26507.8;4.50046;0
20170906104055486_HFN-R1_met.fits;5.44004;26480;18.7591;2.048
20170906104112382_HFN-R1_met.fits;5.14121;26509.3;18.3623;0.341333
20170906104058387_HFN-R1_snap.fits;5.84789;26497.6;15.8562;0
20170906104157779_HFN-R1_met.fits;5.84789;26497.6;15.8562;0.170667
20170906104252222_HFN-R1_met.fits;4.98808;26499;10.6652;0.170667
20170906104158462_HFN-R1_snap.fits;5.96664;26506.3;4.50547;0
20170906104311507_HFN-R1_met.fits;4.64493;26512.2;10.7856;0.170667
20170906104319016_HFN-R1_met.fits;4.80141;26504.9;18.7721;0.341333
20170906104325331_HFN-R1_met.fits;5.43233;26504.9;33.0736;0.341333
20170906104330963_HFN-R1_met.fits;4.5959;26490.2;15.1062;0.170667
20170906104348371_HFN-R1_met.fits;5.18657;26494.6;15.1844;0.170667
20170906104258536_HFN-R1_snap.fits;4.69275;26485.8;4.16603;0
20170906104412947_HFN-R1_met.fits;4.73917;26503.4;12.307;0.170667
20170906104438888_HFN-R1_met.fits;4.92416;26497.6;10.537;0.170667
20170906104453907_HFN-R1_met.fits;5.349;26500.5;53.2608;0.341333
20170906104358611_HFN-R1_snap.fits;5.54679;26513.7;4.09295;0
20170906104528723_HFN-R1_met.fits;5.08685;26496.1;24.6625;0.341333
20170906104543912_HFN-R1_met.fits;5.03825;26500.5;13.2896;0.170667
20170906104458686_HFN-R1_snap.fits;6.03727;26535.6;4.69198;0
20170906104558760_HFN-R1_snap.fits;5.22111;26460.9;5.6296;0
20170906104744915_HFN-R1_met.fits;5.96425;26494.6;17.3758;0.170667
20170906104658835_HFN-R1_snap.fits;5.85614;26543;4.73348;0
20170906104811027_HFN-R1_met.fits;5.4305;26521;13.7632;1.87733
20170906104836456_HFN-R1_met.fits;4.77364;26490.2;10.5136;0.512
20170906104758910_HFN-R1_snap.fits;5.19982;26491.7;3.58208;0
20170906104930558_HFN-R1_met.fits;4.95626;26500.5;9.9862;0.512
20170906104942675_HFN-R1_met.fits;6.04825;26502;15.443;0.512
20170906104946771_HFN-R1_met.fits;5.23836;26493.2;19.9125;0.512
20170906104952574_HFN-R1_met.fits;4.78266;26491.7;10.2068;0.170667
20170906104858984_HFN-R1_snap.fits;5.45653;26540;4.53963;0
20170906105021758_HFN-R1_met.fits;5.85204;26500.5;147.709;3.072
20170906105051283_HFN-R1_met.fits;4.42824;26502;16.953;0.341333
20170906104959059_HFN-R1_snap.fits;5.91885;26510.7;5.06941;0
20170906105101864_HFN-R1_met.fits;4.7677;26497.6;10.4073;0.341333
20170906105106984_HFN-R1_met.fits;5.55345;26497.6;16.2407;0.170667
20170906105113128_HFN-R1_met.fits;5.39759;26515.1;49.6931;0.341333
20170906105117907_HFN-R1_met.fits;5.49837;26493.2;42.4893;0.341333
20170906105121150_HFN-R1_met.fits;4.87911;26532.7;24.3575;0.341333
20170906105128659_HFN-R1_met.fits;5.29821;26504.9;11.7481;3.24267
20170906105135486_HFN-R1_met.fits;5.59193;26499;17.0906;0.170667
20170906105059134_HFN-R1_snap.fits;5.70779;26526.9;5.46611;0
20170906105221566_HFN-R1_met.fits;4.44908;26503.4;9.02652;0.170667
20170906105230440_HFN-R1_met.fits;4.77818;26485.8;10.3223;0.170667
20170906105255699_HFN-R1_met.fits;5.46546;26487.3;37.1835;0.341333
20170906105159208_HFN-R1_snap.fits;5.81123;26458;5.56903;0
20170906105319080_HFN-R1_met.fits;5.04939;26500.5;10.8581;0.170667
20170906105338195_HFN-R1_met.fits;5.00344;26499;11.6606;0.170667
20170906105342462_HFN-R1_met.fits;4.94087;26512.2;13.4672;0.170667
20170906105259283_HFN-R1_snap.fits;4.8804;26478.5;3.99422;0
20170906105440830_HFN-R1_met.fits;5.47399;26502;24.8123;0.341333
20170906105359358_HFN-R1_snap.fits;5.64156;26510.7;3.36003;0
20170906105505235_HFN-R1_met.fits;6.23747;26494.6;16.2101;0.170667
20170906105510526_HFN-R1_met.fits;5.31661;26525.4;23.7558;0.170667
20170906105459432_HFN-R1_snap.fits;4.74429;26468.3;5.23779;0
20170906105559848_HFN-R1_met.fits;4.78891;26485.8;9.96681;0.341333
20170906105617256_HFN-R1_met.fits;4.6461;26491.7;11.1274;0.170667
20170906105623742_HFN-R1_met.fits;4.54638;26504.9;40.2727;0.341333
20170906105644904_HFN-R1_met.fits;5.04121;26484.4;24.4149;0.341333
20170906105559507_HFN-R1_snap.fits;5.75437;26509.3;4.17464;0
20170906105742760_HFN-R1_met.fits;5.103;26500.5;10.4993;0.341333
20170906105659582_HFN-R1_snap.fits;6.9825;26482.9;4.19655;0
20170906105804264_HFN-R1_met.fits;4.90817;26478.5;11.0452;0.170667
20170906105820307_HFN-R1_met.fits;5.04973;26500.5;24.7971;0.341333
20170906105850003_HFN-R1_met.fits;4.46296;26502;9.18716;0.341333
20170906105853928_HFN-R1_met.fits;4.78364;26488.8;10.0335;0.170667
20170906105759656_HFN-R1_snap.fits;5.57627;26547.4;4.36402;0
20170906105945470_HFN-R1_met.fits;5.1843;26497.6;33.664;0.170667
20170906105859731_HFN-R1_snap.fits;5.11043;26545.9;4.61218;0
20170906105959806_HFN-R1_snap.fits;5.91402;26460.9;4.91956;0
