# file name; noise; peak f.; mag.; duration
20170906220001470_HFN-R1_met.fits;5.6928;26499;21.9973;0.170667
20170906220048574_HFN-R1_met.fits;4.7928;26482.9;39.8191;0.341333
20170906220051304_HFN-R1_met.fits;5.65917;26491.7;13.49;0.170667
20170906220101544_HFN-R1_met.fits;4.50738;26499;10.6206;0.341333
20170906220049086_HFN-R1_snap.fits;4.90956;26547.4;4.65719;0
20170906220234046_HFN-R1_met.fits;4.85013;26507.8;9.81148;0.170667
20170906220149160_HFN-R1_snap.fits;4.61694;26465.3;3.73728;0
20170906220304254_HFN-R1_met.fits;5.74433;26484.4;24.8603;0.341333
20170906220318760_HFN-R1_met.fits;4.84369;26512.2;18.4736;0.341333
20170906220249235_HFN-R1_snap.fits;4.81953;26541.5;4.98842;0
20170906220403304_HFN-R1_met.fits;4.49149;26491.7;9.16792;0.341333
20170906220424979_HFN-R1_met.fits;5.08049;26485.8;15.5188;0.170667
20170906220427710_HFN-R1_met.fits;4.72978;26481.4;9.95766;0.170667
20170906220349310_HFN-R1_snap.fits;4.96305;26449.2;5.66403;0
20170906220507987_HFN-R1_met.fits;4.44128;26503.4;9.14175;0.170667
20170906220510206_HFN-R1_met.fits;5.34166;26469.7;11.4294;0.170667
20170906220541096_HFN-R1_met.fits;5.38918;26494.6;18.5703;0.341333
20170906220449384_HFN-R1_snap.fits;4.61108;26465.3;4.74473;0
20170906220556968_HFN-R1_met.fits;4.49346;26506.3;16.7773;0.341333
20170906220549459_HFN-R1_snap.fits;5.44495;26480;4.61792;0
20170906220703187_HFN-R1_met.fits;5.008;26482.9;176.322;0.512
20170906220716158_HFN-R1_met.fits;4.80886;26537.1;19.8537;1.536
20170906220721619_HFN-R1_met.fits;4.17496;26491.7;8.36653;0.170667
20170906220649534_HFN-R1_snap.fits;4.79057;26506.3;4.34942;0
20170906220800872_HFN-R1_met.fits;5.03127;26490.2;32.6455;0.341333
20170906220814184_HFN-R1_met.fits;4.6992;26490.2;9.93988;0.682667
20170906220819987_HFN-R1_met.fits;5.44796;26478.5;12.3443;0.170667
20170906220845075_HFN-R1_met.fits;4.73864;26499;12.9567;0.170667
20170906220749608_HFN-R1_snap.fits;5.6549;26458;4.73538;0
20170906220901800_HFN-R1_met.fits;6.06918;26490.2;13.3543;0.170667
20170906220923475_HFN-R1_met.fits;5.45172;26509.3;31.7039;0.341333
20170906220849683_HFN-R1_snap.fits;4.76509;26494.6;5.12098;0
20170906220950952_HFN-R1_met.fits;5.27672;26485.8;26.9728;2.21867
20170906220956584_HFN-R1_met.fits;4.45384;26503.4;11.8075;0.170667
20170906221025256_HFN-R1_met.fits;4.8503;26500.5;12.7981;0.341333
20170906221029011_HFN-R1_met.fits;4.94881;26496.1;14.9998;0.170667
20170906220949758_HFN-R1_snap.fits;5.29668;26459.5;4.66626;0
20170906221111507_HFN-R1_met.fits;4.67002;26499;16.9932;0.512
20170906221117139_HFN-R1_met.fits;4.35292;26491.7;17.8187;0.341333
20170906221122088_HFN-R1_met.fits;4.56651;26494.6;12.7302;0.170667
20170906221137960_HFN-R1_met.fits;4.81806;26516.6;12.2672;0.341333
20170906221049832_HFN-R1_snap.fits;4.28654;26493.2;3.81355;0
20170906221149907_HFN-R1_snap.fits;5.07499;26466.8;4.99541;0
20170906221300392_HFN-R1_met.fits;4.34525;26472.7;12.0999;0.170667
20170906221309438_HFN-R1_met.fits;5.10777;26496.1;11.4699;0.170667
20170906221312680_HFN-R1_met.fits;4.74824;26532.7;179.553;0.682667
20170906221249982_HFN-R1_snap.fits;5.28288;26510.7;4.04417;0
20170906221429822_HFN-R1_met.fits;4.37744;26484.4;9.71662;0.170667
20170906221438526_HFN-R1_met.fits;4.04516;26509.3;8.75403;0.170667
20170906221350056_HFN-R1_snap.fits;5.13229;26488.8;4.68474;0
20170906221502590_HFN-R1_met.fits;4.83097;26480;14.5305;0.341333
20170906221528360_HFN-R1_met.fits;4.94999;26493.2;22.2426;0.341333
20170906221450131_HFN-R1_snap.fits;4.7972;26496.1;3.609;0
20170906221552424_HFN-R1_met.fits;4.86839;26482.9;10.2606;0.170667
20170906221642259_HFN-R1_met.fits;4.54482;26512.2;10.4713;0.170667
20170906221550206_HFN-R1_snap.fits;4.86652;26493.2;6.75653;0
20170906221648574_HFN-R1_met.fits;4.5709;26497.6;13.6418;1.024
20170906221707859_HFN-R1_met.fits;4.7045;26512.2;10.7897;0.170667
20170906221726803_HFN-R1_met.fits;4.45905;26487.3;84.181;0.341333
20170906221737555_HFN-R1_met.fits;5.26603;26504.9;27.104;0.341333
20170906221742334_HFN-R1_met.fits;4.23987;26487.3;12.8526;0.512
20170906221650280_HFN-R1_snap.fits;4.97724;26452.1;3.85334;0
20170906221755987_HFN-R1_met.fits;5.226;26496.1;19.3317;0.341333
20170906221809811_HFN-R1_met.fits;5.11131;26488.8;26.0171;0.853333
20170906221829779_HFN-R1_met.fits;5.06735;26469.7;10.7225;0.170667
20170906221841555_HFN-R1_met.fits;5.15709;26493.2;10.9017;0.170667
20170906221750355_HFN-R1_snap.fits;4.6579;26487.3;5.39842;0
20170906221858622_HFN-R1_met.fits;5.45475;26484.4;11.0309;0.170667
20170906221909886_HFN-R1_met.fits;4.82899;26506.3;20.309;0.170667
20170906221850430_HFN-R1_snap.fits;5.67067;26545.9;4.28995;0
20170906222019176_HFN-R1_met.fits;4.34307;26504.9;31.1504;0.341333
20170906222029587_HFN-R1_met.fits;4.27314;26494.6;8.89373;0.170667
20170906221950504_HFN-R1_snap.fits;5.32874;26471.2;4.78398;0
20170906222048019_HFN-R1_met.fits;4.88265;26506.3;28.7622;0.341333
20170906222103038_HFN-R1_met.fits;4.48345;26506.3;9.80412;0.170667
20170906222145534_HFN-R1_met.fits;5.27115;26506.3;36.6539;1.36533
20170906222050579_HFN-R1_snap.fits;4.35622;26519.5;3.44874;0
20170906222204648_HFN-R1_met.fits;6.15603;26468.3;141.646;0.341333
20170906222225299_HFN-R1_met.fits;5.63418;26494.6;28.5696;0.341333
20170906222235198_HFN-R1_met.fits;5.35503;26507.8;10.9705;0.341333
20170906222150654_HFN-R1_snap.fits;5.23683;26452.1;3.5364;0
20170906222252094_HFN-R1_met.fits;4.6183;26485.8;12.7624;0.170667
20170906222257384_HFN-R1_met.fits;3.9428;26509.3;8.12412;0.341333
20170906222304211_HFN-R1_met.fits;4.62864;26509.3;13.8239;0.170667
20170906222250728_HFN-R1_snap.fits;4.31789;26453.6;3.22402;0
20170906222353875_HFN-R1_met.fits;4.16985;26503.4;11.0184;0.170667
20170906222431422_HFN-R1_met.fits;4.90931;26509.3;10.2998;0.170667
20170906222438248_HFN-R1_met.fits;5.16479;26474.1;17.5638;0.170667
20170906222350803_HFN-R1_snap.fits;5.41131;26449.2;4.76029;0
20170906222458216_HFN-R1_met.fits;5.25166;26487.3;19.7791;0.341333
20170906222504872_HFN-R1_met.fits;4.85527;26491.7;11.0457;0.170667
20170906222506920_HFN-R1_met.fits;4.69643;26468.3;17.4313;0.170667
20170906222547368_HFN-R1_met.fits;4.96062;26491.7;12.4614;0.341333
20170906222450878_HFN-R1_snap.fits;4.67891;26510.7;4.12653;0
20170906222628670_HFN-R1_met.fits;4.33816;26478.5;18.8963;0.341333
20170906222638227_HFN-R1_met.fits;4.84578;26500.5;11.9904;0.170667
20170906222550952_HFN-R1_snap.fits;5.22047;26474.1;5.54952;0
20170906222708435_HFN-R1_met.fits;4.90306;26494.6;11.7122;0.341333
20170906222729598_HFN-R1_met.fits;4.98169;26494.6;10.401;0.341333
20170906222651027_HFN-R1_snap.fits;5.21088;26496.1;5.17502;0
20170906222750590_HFN-R1_met.fits;5.44356;26488.8;14.0002;0.170667
20170906222758099_HFN-R1_met.fits;4.42275;26506.3;16.5816;0.170667
20170906222801683_HFN-R1_met.fits;5.34669;26490.2;14.3619;0.170667
20170906222819262_HFN-R1_met.fits;4.9386;26499;10.9813;0.341333
20170906222823528_HFN-R1_met.fits;4.96561;26488.8;20.8694;0.341333
20170906222837864_HFN-R1_met.fits;4.56776;26504.9;10.7213;0.170667
20170906222751102_HFN-R1_snap.fits;5.58014;26506.3;4.44469;0
20170906222941352_HFN-R1_met.fits;4.29916;26494.6;8.81824;0.170667
20170906222851176_HFN-R1_snap.fits;4.97898;26450.7;5.14962;0
20170906223015315_HFN-R1_met.fits;5.10233;26510.7;14.4073;0.170667
20170906223019752_HFN-R1_met.fits;5.102;26496.1;16.1443;0.512
20170906223043646_HFN-R1_met.fits;5.14431;26496.1;51.143;0.341333
20170906222951251_HFN-R1_snap.fits;4.77489;26541.5;3.70458;0
20170906223135528_HFN-R1_met.fits;4.34649;26502;146.035;0.341333
20170906223051326_HFN-R1_snap.fits;4.80756;26541.5;3.56065;0
20170906223220243_HFN-R1_met.fits;5.58895;26507.8;12.9604;0.341333
20170906223239528_HFN-R1_met.fits;4.35431;26480;9.01048;0.341333
20170906223151400_HFN-R1_snap.fits;5.12124;26531.2;4.27963;0
20170906223301203_HFN-R1_met.fits;4.85283;26490.2;10.5003;0.341333
20170906223251475_HFN-R1_snap.fits;4.48597;26512.2;4.57914;0
20170906223407251_HFN-R1_met.fits;4.92408;26502;74.7486;0.341333
20170906223419880_HFN-R1_met.fits;5.80435;26480;24.6999;0.170667
20170906223351550_HFN-R1_snap.fits;4.89322;26518.1;4.3434;0
20170906223538216_HFN-R1_met.fits;5.16884;26509.3;20.7369;0.341333
20170906223451624_HFN-R1_snap.fits;4.10703;26485.8;3.56549;0
20170906223614056_HFN-R1_met.fits;5.044;26485.8;18.4151;0.170667
20170906223617640_HFN-R1_met.fits;5.227;26484.4;11.8632;0.170667
20170906223643752_HFN-R1_met.fits;4.67716;26481.4;38.1039;0.341333
20170906223551699_HFN-R1_snap.fits;4.7483;26532.7;4.8182;0
20170906223730856_HFN-R1_met.fits;4.2349;26490.2;9.43877;0.170667
20170906223651774_HFN-R1_snap.fits;5.19523;26523.9;4.13906;0
20170906223820350_HFN-R1_met.fits;4.98736;26506.3;32.1956;0.341333
20170906223751848_HFN-R1_snap.fits;5.04235;26484.4;4.57912;0
20170906223901310_HFN-R1_met.fits;3.76441;26478.5;7.79762;0.170667
20170906223914963_HFN-R1_met.fits;5.58962;26462.4;18.2752;0.341333
20170906223851923_HFN-R1_snap.fits;4.38347;26518.1;3.99549;0
20170906224003432_HFN-R1_met.fits;4.76887;26471.2;14.7923;0.170667
20170906224033640_HFN-R1_met.fits;5.26873;26471.2;19.3262;0.341333
20170906223951998_HFN-R1_snap.fits;4.97193;26523.9;4.31583;0
20170906224052414_HFN-R1_met.fits;4.3677;26503.4;9.36067;0.170667
20170906224057875_HFN-R1_met.fits;5.18413;26496.1;13.1294;0.170667
20170906224117843_HFN-R1_met.fits;4.77052;26504.9;32.3607;1.36533
20170906224052072_HFN-R1_snap.fits;4.29562;26475.6;4.18595;0
20170906224243688_HFN-R1_met.fits;4.60972;26493.2;11.5751;0.341333
20170906224152147_HFN-R1_snap.fits;5.20067;26487.3;4.06006;0
20170906224249832_HFN-R1_met.fits;5.19796;26523.9;20.4754;0.341333
20170906224342227_HFN-R1_met.fits;5.78689;26496.1;39.3293;0.512
20170906224252222_HFN-R1_snap.fits;5.13356;26513.7;4.75031;0
20170906224409534_HFN-R1_met.fits;5.3957;26488.8;13.7252;0.341333
20170906224415678_HFN-R1_met.fits;4.54883;26506.3;15.9688;0.170667
20170906224436840_HFN-R1_met.fits;5.12027;26504.9;18.6081;0.341333
20170906224443838_HFN-R1_met.fits;4.68174;26491.7;11.141;1.19467
20170906224352296_HFN-R1_snap.fits;4.75271;26531.2;3.96319;0
20170906224528040_HFN-R1_met.fits;5.62462;26449.2;14.9791;0.170667
20170906224548350_HFN-R1_met.fits;4.79256;26468.3;25.535;0.170667
20170906224452371_HFN-R1_snap.fits;4.99963;26521;4.28974;0
20170906224550568_HFN-R1_met.fits;4.90253;26485.8;15.1229;0.170667
20170906224603880_HFN-R1_met.fits;4.52231;26502;15.8084;0.170667
20170906224615656_HFN-R1_met.fits;5.85507;26478.5;17.2869;0.170667
20170906224552446_HFN-R1_snap.fits;5.96398;26545.9;5.11312;0
20170906224713171_HFN-R1_met.fits;4.14853;26488.8;13.0284;0.341333
20170906224731432_HFN-R1_met.fits;4.23819;26494.6;26.8607;0.170667
20170906224652520_HFN-R1_snap.fits;4.03411;26506.3;5.02402;0
20170906224803859_HFN-R1_met.fits;5.06893;26480;10.2429;0.170667
20170906224825704_HFN-R1_met.fits;5.62996;26475.6;22.2253;0.341333
20170906224844136_HFN-R1_met.fits;4.73502;26478.5;27.1713;0.341333
20170906224752595_HFN-R1_snap.fits;5.21905;26503.4;4.23799;0
20170906224903763_HFN-R1_met.fits;4.54862;26481.4;30.2267;0.341333
20170906224917587_HFN-R1_met.fits;5.3421;26487.3;14.4625;0.341333
20170906224945747_HFN-R1_met.fits;4.72265;26488.8;15.3932;0.170667
20170906224852670_HFN-R1_snap.fits;5.38475;26534.2;4.97115;0
20170906225010323_HFN-R1_met.fits;5.24736;26521;14.0612;0.170667
20170906225028072_HFN-R1_met.fits;4.83744;26497.6;13.9196;0.170667
20170906225036094_HFN-R1_met.fits;5.9144;26509.3;30.7144;0.341333
20170906224952744_HFN-R1_snap.fits;4.56414;26469.7;4.554;0
20170906225055038_HFN-R1_met.fits;5.31177;26472.7;17.1573;0.170667
20170906225103400_HFN-R1_met.fits;5.16867;26490.2;13.1622;2.38933
20170906225127976_HFN-R1_met.fits;4.69377;26494.6;9.8426;0.170667
20170906225052819_HFN-R1_snap.fits;4.11554;26481.4;4.14873;0
20170906225205523_HFN-R1_met.fits;4.79697;26497.6;39.961;0.341333
20170906225225662_HFN-R1_met.fits;5.02026;26480;13.0529;0.170667
20170906225152894_HFN-R1_snap.fits;6.15751;26472.7;4.28418;0
20170906225305768_HFN-R1_met.fits;4.88593;26496.1;10.8238;0.170667
20170906225338195_HFN-R1_met.fits;4.94826;26506.3;18.2015;0.512
20170906225252968_HFN-R1_snap.fits;4.98769;26462.4;4.72918;0
20170906225355774_HFN-R1_met.fits;4.9057;26502;27.873;0.341333
20170906225449534_HFN-R1_met.fits;5.40942;26509.3;13.9908;0.341333
20170906225353043_HFN-R1_snap.fits;5.03193;26526.9;4.83879;0
20170906225458750_HFN-R1_met.fits;5.17203;26480;23.4693;0.170667
20170906225510526_HFN-R1_met.fits;5.25897;26487.3;16.4533;0.170667
20170906225534760_HFN-R1_met.fits;5.13691;26503.4;84.617;0.512
20170906225453118_HFN-R1_snap.fits;4.51483;26466.8;4.09491;0
20170906225551315_HFN-R1_met.fits;4.61525;26499;22.8224;0.341333
20170906225611966_HFN-R1_met.fits;5.42067;26485.8;15.0648;0.512
20170906225619646_HFN-R1_met.fits;5.03752;26502;13.4643;0.170667
20170906225642344_HFN-R1_met.fits;3.69233;26502;11.5294;0.170667
20170906225553192_HFN-R1_snap.fits;5.37235;26540;4.40451;0
20170906225652926_HFN-R1_met.fits;5.64528;26481.4;18.1907;0.341333
20170906225723475_HFN-R1_met.fits;5.16055;26504.9;17.9958;0.682667
20170906225728254_HFN-R1_met.fits;5.29448;26480;19.0323;0.341333
20170906225653267_HFN-R1_snap.fits;4.89223;26488.8;4.11757;0
20170906225819112_HFN-R1_met.fits;4.2365;26506.3;42.7865;0.341333
20170906225753342_HFN-R1_snap.fits;5.43876;26462.4;5.10093;0
20170906225859219_HFN-R1_met.fits;5.2011;26477.1;12.7604;0.170667
20170906225916286_HFN-R1_met.fits;3.95044;26482.9;11.7425;0.170667
20170906225932328_HFN-R1_met.fits;3.90773;26513.7;14.3995;0.341333
20170906225939155_HFN-R1_met.fits;5.75089;26460.9;13.8855;0.170667
20170906225853416_HFN-R1_snap.fits;4.34181;26496.1;3.04222;0
20170906225953491_HFN-R1_snap.fits;4.87044;26521;4.76507;0
