# file name; noise; peak f.; mag.; duration
20170906120002920_HFN-R1_met.fits;5.35318;26504.9;16.0979;0.170667
20170906120004286_HFN-R1_snap.fits;7.82713;26507.8;5.60243;0
20170906120104360_HFN-R1_snap.fits;5.99324;26534.2;4.29065;0
20170906120231059_HFN-R1_met.fits;6.11255;26506.3;12.8259;0.170667
20170906120204435_HFN-R1_snap.fits;5.82727;26460.9;5.56934;0
20170906120325843_HFN-R1_met.fits;5.88093;26507.8;31.2686;0.341333
20170906120304510_HFN-R1_snap.fits;6.08044;26469.7;6.974;0
20170906120416531_HFN-R1_met.fits;4.90073;26496.1;13.8565;0.341333
20170906120423187_HFN-R1_met.fits;4.781;26504.9;10.4432;0.170667
20170906120404584_HFN-R1_snap.fits;5.95583;26488.8;3.67112;0
20170906120512851_HFN-R1_met.fits;4.96924;26503.4;16.1165;0.170667
20170906120522067_HFN-R1_met.fits;5.89661;26502;16.4891;0.170667
20170906120600808_HFN-R1_met.fits;5.69172;26504.9;17.5472;0.170667
20170906120504659_HFN-R1_snap.fits;5.69459;26504.9;5.62517;0
20170906120612755_HFN-R1_met.fits;6.99286;26485.8;14.1789;0.512
20170906120604734_HFN-R1_snap.fits;6.47066;26512.2;4.66718;0
20170906120734334_HFN-R1_met.fits;4.67329;26502;9.3579;0.170667
20170906120739112_HFN-R1_met.fits;5.00609;26523.9;12.1341;0.170667
20170906120704808_HFN-R1_snap.fits;5.92622;26544.4;6.19601;0
20170906120825192_HFN-R1_met.fits;6.2687;26472.7;18.251;0.341333
20170906120859667_HFN-R1_met.fits;5.24993;26513.7;12.3743;0.512
20170906120804883_HFN-R1_snap.fits;5.70713;26455.1;4.42787;0
20170906120915368_HFN-R1_met.fits;5.52928;26503.4;13.9944;0.170667
20170906120939603_HFN-R1_met.fits;5.95434;26521;13.4187;0.170667
20170906121002131_HFN-R1_met.fits;6.24692;26503.4;27.5994;0.341333
20170906120904958_HFN-R1_snap.fits;5.65332;26469.7;5.09465;0
20170906121033192_HFN-R1_met.fits;5.76643;26506.3;36.2879;0.170667
20170906121005032_HFN-R1_snap.fits;5.23229;26512.2;5.16687;0
20170906121104254_HFN-R1_met.fits;5.51449;26512.2;11.512;0.170667
20170906121109032_HFN-R1_met.fits;5.08855;26509.3;12.5584;0.341333
20170906121123539_HFN-R1_met.fits;6.29509;26502;17.5993;0.341333
20170906121142654_HFN-R1_met.fits;5.85871;26499;14.5955;0.341333
20170906121149480_HFN-R1_met.fits;5.87109;26513.7;13.4208;0.170667
20170906121105107_HFN-R1_snap.fits;4.76433;26455.1;4.48908;0
20170906121210984_HFN-R1_met.fits;6.40214;26468.3;13.8196;0.170667
20170906121205182_HFN-R1_snap.fits;6.17872;26478.5;6.38698;0
20170906121313790_HFN-R1_met.fits;4.86979;26518.1;17.066;0.170667
20170906121318568_HFN-R1_met.fits;5.43756;26500.5;14.9963;0.512
20170906121333416_HFN-R1_met.fits;5.77685;26499;40.6064;0.682667
20170906121348776_HFN-R1_met.fits;5.92384;26516.6;19.1536;0.341333
20170906121305256_HFN-R1_snap.fits;5.76901;26545.9;4.68606;0
20170906121420179_HFN-R1_met.fits;6.68668;26510.7;26.5165;0.341333
20170906121425470_HFN-R1_met.fits;5.52178;26502;24.7067;0.341333
20170906121427859_HFN-R1_met.fits;5.61314;26482.9;15.1365;0.170667
20170906121405331_HFN-R1_snap.fits;6.16171;26512.2;5.10874;0
20170906121505406_HFN-R1_snap.fits;5.20567;26472.7;5.34848;0
20170906121605480_HFN-R1_snap.fits;5.47989;26462.4;5.81232;0
20170906121705896_HFN-R1_met.fits;5.72842;26510.7;17.4479;0.512
20170906121741736_HFN-R1_met.fits;6.3656;26500.5;20.2507;0.170667
20170906121802899_HFN-R1_met.fits;5.74839;26500.5;14.4184;0.170667
20170906121705555_HFN-R1_snap.fits;6.52808;26528.3;6.4466;0
20170906121847955_HFN-R1_met.fits;5.7249;26499;12.7684;0.170667
20170906121900755_HFN-R1_met.fits;6.16658;26529.8;44.4875;0.341333
20170906121805630_HFN-R1_snap.fits;5.191;26504.9;4.70179;0
20170906121903486_HFN-R1_met.fits;5.97844;26502;15.6334;0.170667
20170906121946152_HFN-R1_met.fits;6.47176;26472.7;34.209;0.341333
20170906121905704_HFN-R1_snap.fits;5.35009;26510.7;4.33371;0
20170906122009363_HFN-R1_met.fits;6.06185;26506.3;13.1949;0.170667
20170906122022675_HFN-R1_met.fits;6.25695;26504.9;13.5224;0.170667
20170906122005779_HFN-R1_snap.fits;6.32197;26484.4;5.04864;0
20170906122153640_HFN-R1_met.fits;5.04945;26502;20.8706;0.170667
20170906122105854_HFN-R1_snap.fits;5.69143;26469.7;4.49423;0
20170906122231187_HFN-R1_met.fits;5.99726;26516.6;22.5367;0.341333
20170906122301736_HFN-R1_met.fits;6.10489;26507.8;16.1276;0.341333
20170906122205928_HFN-R1_snap.fits;6.46093;26522.5;5.29769;0
20170906122334334_HFN-R1_met.fits;5.8566;26507.8;16.5233;0.170667
20170906122306003_HFN-R1_snap.fits;6.65268;26491.7;5.60846;0
20170906122417342_HFN-R1_met.fits;5.78424;26521;16.9765;0.170667
20170906122423315_HFN-R1_met.fits;5.1163;26491.7;14.9546;0.170667
20170906122406078_HFN-R1_snap.fits;6.85124;26462.4;5.76792;0
20170906122532094_HFN-R1_met.fits;5.65325;26487.3;14.723;0.170667
20170906122549331_HFN-R1_met.fits;5.88548;26496.1;21.2668;0.170667
20170906122557694_HFN-R1_met.fits;5.27944;26504.9;15.7293;0.341333
20170906122506152_HFN-R1_snap.fits;6.09601;26510.7;5.48364;0
20170906122606227_HFN-R1_snap.fits;5.99399;26459.5;5.46082;0
20170906122706302_HFN-R1_snap.fits;4.44469;26471.2;5.18236;0
20170906122803646_HFN-R1_met.fits;5.51805;26471.2;86.4627;0.512
20170906122813032_HFN-R1_met.fits;5.61537;26502;14.3888;0.170667
20170906122818152_HFN-R1_met.fits;5.30509;26547.4;31.8367;2.048
20170906122855016_HFN-R1_met.fits;5.61967;26502;11.3243;0.682667
20170906122806376_HFN-R1_snap.fits;4.93354;26547.4;5.99587;0
20170906122914814_HFN-R1_met.fits;4.71049;26499;10.9226;0.170667
20170906122953384_HFN-R1_met.fits;6.75653;26509.3;16.3489;0.170667
20170906122906451_HFN-R1_snap.fits;5.49509;26459.5;4.79348;0
20170906123007891_HFN-R1_met.fits;5.52085;26525.4;12.4986;0.341333
20170906123022398_HFN-R1_met.fits;6.55462;26462.4;38.7333;1.19467
20170906123006526_HFN-R1_snap.fits;6.38036;26538.6;5.7401;0
20170906123155582_HFN-R1_met.fits;5.67948;26499;14.7297;1.70667
20170906123106600_HFN-R1_snap.fits;5.83213;26499;5.34064;0
20170906123245758_HFN-R1_met.fits;5.28789;26504.9;77.6997;0.512
20170906123206675_HFN-R1_snap.fits;5.46793;26521;4.71554;0
20170906123322622_HFN-R1_met.fits;5.56866;26487.3;11.6662;0.170667
20170906123334398_HFN-R1_met.fits;6.70939;26519.5;28.4324;0.341333
20170906123337128_HFN-R1_met.fits;5.86407;26500.5;15.1499;0.170667
20170906123306750_HFN-R1_snap.fits;5.60281;26455.1;4.90256;0
20170906123415528_HFN-R1_met.fits;5.42886;26502;12.194;0.512
20170906123406824_HFN-R1_snap.fits;5.27778;26478.5;5.32704;0
20170906123521576_HFN-R1_met.fits;5.17597;26526.9;21.349;0.341333
20170906123506899_HFN-R1_snap.fits;4.78422;26506.3;4.83559;0
20170906123614312_HFN-R1_met.fits;4.82963;26499;12.7593;0.170667
20170906123636840_HFN-R1_met.fits;5.93293;26519.5;13.5066;0.170667
20170906123700734_HFN-R1_met.fits;4.73396;26510.7;10.9267;0.170667
20170906123606974_HFN-R1_snap.fits;5.64255;26504.9;4.51782;0
20170906123738792_HFN-R1_met.fits;4.82823;26509.3;11.2113;0.170667
20170906123707048_HFN-R1_snap.fits;5.93934;26462.4;5.97554;0
20170906123807123_HFN-R1_snap.fits;6.6464;26488.8;5.73221;0
20170906123907198_HFN-R1_snap.fits;5.1976;26513.7;5.48731;0
20170906124007272_HFN-R1_snap.fits;5.25512;26529.8;5.32852;0
20170906124141822_HFN-R1_met.fits;5.45398;26528.3;24.981;0.512
20170906124107347_HFN-R1_snap.fits;5.64442;26510.7;4.84817;0
20170906124207422_HFN-R1_snap.fits;4.89089;26466.8;4.01554;0
20170906124345043_HFN-R1_met.fits;4.76607;26516.6;10.0848;0.170667
20170906124307496_HFN-R1_snap.fits;6.59586;26502;4.88752;0
20170906124441192_HFN-R1_met.fits;5.52243;26499;16.0723;0.170667
20170906124407571_HFN-R1_snap.fits;5.84063;26532.7;4.43051;0
20170906124533758_HFN-R1_met.fits;6.12129;26503.4;16.9072;0.341333
20170906124507646_HFN-R1_snap.fits;5.39116;26484.4;5.73472;0
20170906124617790_HFN-R1_met.fits;5.03823;26523.9;12.231;0.170667
20170906124637587_HFN-R1_met.fits;4.75909;26500.5;20.4584;0.170667
20170906124607720_HFN-R1_snap.fits;5.11796;26485.8;5.95947;0
20170906124707795_HFN-R1_snap.fits;5.90752;26478.5;5.3737;0
20170906124822547_HFN-R1_met.fits;4.8349;26484.4;11.1072;0.170667
20170906124830910_HFN-R1_met.fits;4.39235;26504.9;9.16569;0.170667
20170906124847635_HFN-R1_met.fits;5.53208;26510.7;15.2344;0.170667
20170906124851048_HFN-R1_met.fits;6.48923;26504.9;23.2335;0.341333
20170906124855315_HFN-R1_met.fits;6.001;26499;43.5798;0.512
20170906124857704_HFN-R1_met.fits;4.50796;26504.9;23.588;0.170667
20170906124807870_HFN-R1_snap.fits;5.35615;26485.8;5.77588;0
20170906124940371_HFN-R1_met.fits;5.30873;26504.9;10.6206;0.341333
20170906124907944_HFN-R1_snap.fits;5.32255;26462.4;5.27894;0
20170906125024062_HFN-R1_met.fits;4.48737;26513.7;32.2258;0.341333
20170906125043347_HFN-R1_met.fits;5.75214;26485.8;12.8603;0.170667
20170906125045736_HFN-R1_met.fits;5.28083;26507.8;13.0709;0.170667
20170906125008019_HFN-R1_snap.fits;6.33198;26529.8;5.19559;0
20170906125142739_HFN-R1_met.fits;5.01362;26532.7;27.4422;0.341333
20170906125156392_HFN-R1_met.fits;4.81818;26490.2;28.4291;0.341333
20170906125108094_HFN-R1_snap.fits;5.47947;26532.7;4.64274;0
20170906125220627_HFN-R1_met.fits;5.01878;26493.2;18.758;0.341333
20170906125208168_HFN-R1_snap.fits;4.70282;26543;4.35408;0
20170906125318995_HFN-R1_met.fits;5.91449;26496.1;19.8735;0.170667
20170906125308243_HFN-R1_snap.fits;5.96264;26518.1;4.86324;0
20170906125420606_HFN-R1_met.fits;5.79901;26466.8;12.621;0.512
20170906125408318_HFN-R1_snap.fits;5.05707;26541.5;4.75603;0
20170906125508392_HFN-R1_snap.fits;5.43151;26481.4;4.64607;0
20170906125608467_HFN-R1_snap.fits;6.67481;26506.3;4.74815;0
20170906125708542_HFN-R1_snap.fits;6.23829;26529.8;5.46695;0
20170906125828584_HFN-R1_met.fits;5.92736;26500.5;14.9902;0.341333
20170906125903742_HFN-R1_met.fits;4.89901;26516.6;10.8266;0.170667
20170906125808616_HFN-R1_snap.fits;6.78198;26503.4;122.907;0
20170906125908008_HFN-R1_met.fits;5.66675;26500.5;27.162;0.512
20170906125926440_HFN-R1_met.fits;6.60902;26504.9;26.2453;0.170667
20170906125930024_HFN-R1_met.fits;5.22887;26504.9;13.5182;0.512
20170906125947603_HFN-R1_met.fits;5.1452;26509.3;46.8917;0.341333
20170906125953406_HFN-R1_met.fits;5.26293;26521;19.2929;0.170667
20170906125908691_HFN-R1_snap.fits;6.14643;26471.2;4.03758;0
