# file name; noise; peak f.; mag.; duration
20170906170030782_HFN-R1_met.fits;4.62744;26502;19.2422;0.512
20170906170035219_HFN-R1_met.fits;5.08365;26506.3;10.6743;0.170667
20170906170026686_HFN-R1_snap.fits;4.77296;26544.4;4.67488;0
20170906170156286_HFN-R1_met.fits;4.52098;26504.9;21.8708;0.341333
20170906170126760_HFN-R1_snap.fits;5.57043;26509.3;3.28562;0
20170906170242536_HFN-R1_met.fits;5.447;26545.9;11.7888;0.170667
20170906170255166_HFN-R1_met.fits;5.77849;26513.7;51.3689;0.341333
20170906170226835_HFN-R1_snap.fits;4.2261;26502;3.78693;0
20170906170324520_HFN-R1_met.fits;6.29362;26510.7;26.5318;0.341333
20170906170413331_HFN-R1_met.fits;5.81;26502;13.2274;0.170667
20170906170423059_HFN-R1_met.fits;4.88547;26518.1;11.3585;0.341333
20170906170326910_HFN-R1_snap.fits;5.81888;26513.7;5.19151;0
20170906170453267_HFN-R1_met.fits;5.32547;26503.4;12.1534;0.170667
20170906170502824_HFN-R1_met.fits;4.63347;26526.9;24.8382;0.512
20170906170426984_HFN-R1_snap.fits;5.1026;26543;4.25066;0
20170906170622867_HFN-R1_met.fits;4.4852;26504.9;9.91969;0.170667
20170906170527059_HFN-R1_snap.fits;5.98176;26521;4.34014;0
20170906170627134_HFN-R1_snap.fits;4.14568;26490.2;4.97773;0
20170906170727891_HFN-R1_met.fits;5.74939;26502;18.999;0.341333
20170906170803219_HFN-R1_met.fits;4.40109;26503.4;9.99086;0.512
20170906170808339_HFN-R1_met.fits;5.85365;26525.4;21.0318;0.170667
20170906170818067_HFN-R1_met.fits;4.89209;26512.2;18.3776;0.170667
20170906170727208_HFN-R1_snap.fits;5.57897;26526.9;4.46478;0
20170906170909608_HFN-R1_met.fits;4.63373;26502;16.5462;0.170667
20170906170827283_HFN-R1_snap.fits;4.69844;26500.5;4.79689;0
20170906171002003_HFN-R1_met.fits;5.64488;26507.8;12.238;0.170667
20170906171020776_HFN-R1_met.fits;4.87209;26537.1;18.382;0.341333
20170906170927358_HFN-R1_snap.fits;5.26948;26453.6;3.81597;0
20170906171027432_HFN-R1_snap.fits;5.14908;26459.5;4.32918;0
20170906171131603_HFN-R1_met.fits;4.94207;26496.1;82.0491;0.341333
20170906171201811_HFN-R1_met.fits;5.25066;26507.8;11.6199;0.170667
20170906171127507_HFN-R1_snap.fits;4.87536;26537.1;4.15387;0
20170906171239870_HFN-R1_met.fits;5.74829;26500.5;18.4205;0.170667
20170906171256083_HFN-R1_met.fits;4.7344;26525.4;19.2457;0.170667
20170906171227582_HFN-R1_snap.fits;5.01181;26494.6;5.19449;0
20170906171337726_HFN-R1_met.fits;4.76292;26500.5;11.1081;0.170667
20170906171356328_HFN-R1_met.fits;5.30924;26499;28.6975;0.341333
20170906171359571_HFN-R1_met.fits;4.8988;26480;12.534;0.341333
20170906171408104_HFN-R1_met.fits;4.52537;26500.5;22.7222;0.170667
20170906171327656_HFN-R1_snap.fits;4.55595;26480;150.909;0
20170906171427219_HFN-R1_met.fits;5.11615;26507.8;150.909;0.512
20170906171443603_HFN-R1_met.fits;5.73446;26500.5;12.0447;0.170667
20170906171445822_HFN-R1_met.fits;4.42181;26534.2;14.9796;0.170667
20170906171508179_HFN-R1_met.fits;5.18764;26500.5;31.2686;2.21867
20170906171512446_HFN-R1_met.fits;5.56457;26506.3;17.8118;0.341333
20170906171519102_HFN-R1_met.fits;4.84854;26510.7;11.9494;0.170667
20170906171427731_HFN-R1_snap.fits;4.89503;26496.1;4.53424;0
20170906171528488_HFN-R1_met.fits;4.61052;26518.1;10.8183;0.512
20170906171539070_HFN-R1_met.fits;5.50251;26499;35.635;0.341333
20170906171552040_HFN-R1_met.fits;5.02837;26509.3;10.9663;0.341333
20170906171611667_HFN-R1_met.fits;5.56043;26499;13.0589;0.170667
20170906171527806_HFN-R1_snap.fits;5.0657;26541.5;4.18802;0
20170906171627880_HFN-R1_snap.fits;4.59271;26506.3;4.75199;0
20170906171727955_HFN-R1_snap.fits;4.56559;26538.6;4.2267;0
20170906171910355_HFN-R1_met.fits;4.68026;26518.1;11.5553;0.170667
20170906171828030_HFN-R1_snap.fits;4.97097;26510.7;8.67511;0
20170906171927251_HFN-R1_met.fits;4.30487;26503.4;23.4345;0.341333
20170906171957971_HFN-R1_met.fits;5.70254;26487.3;11.992;0.170667
20170906172002750_HFN-R1_met.fits;5.13816;26516.6;55.6824;0.512
20170906172007358_HFN-R1_met.fits;5.34851;26521;13.6412;0.170667
20170906172015379_HFN-R1_met.fits;4.95446;26522.5;12.4888;0.170667
20170906172020158_HFN-R1_met.fits;4.45419;26529.8;10.759;0.170667
20170906171928104_HFN-R1_snap.fits;5.23169;26534.2;5.24817;0
20170906172046782_HFN-R1_met.fits;4.96028;26525.4;13.3649;0.170667
20170906172120062_HFN-R1_met.fits;5.44218;26507.8;22.529;0.341333
20170906172028179_HFN-R1_snap.fits;4.54274;26493.2;4.26004;0
20170906172126035_HFN-R1_met.fits;4.9995;26503.4;76.9179;0.341333
20170906172142590_HFN-R1_met.fits;4.95481;26507.8;38.3151;0.341333
20170906172209043_HFN-R1_met.fits;5.60751;26528.3;23.0363;0.170667
20170906172212286_HFN-R1_met.fits;4.79985;26502;13.7299;0.170667
20170906172128254_HFN-R1_snap.fits;4.50238;26513.7;4.54482;0
20170906172235496_HFN-R1_met.fits;4.55307;26503.4;9.45099;0.170667
20170906172259219_HFN-R1_met.fits;5.74141;26503.4;39.7148;0.512
20170906172228328_HFN-R1_snap.fits;5.44435;26494.6;4.29236;0
20170906172343934_HFN-R1_met.fits;5.33353;26496.1;67.0411;0.512
20170906172403048_HFN-R1_met.fits;4.22896;26540;17.8904;0.341333
20170906172328403_HFN-R1_snap.fits;4.37629;26513.7;4.11525;0
20170906172432062_HFN-R1_met.fits;5.52464;26509.3;12.4745;0.170667
20170906172525139_HFN-R1_met.fits;4.65915;26506.3;64.2174;0.341333
20170906172428478_HFN-R1_snap.fits;4.87912;26532.7;4.9426;0
20170906172535720_HFN-R1_met.fits;5.18646;26541.5;19.3629;0.170667
20170906172543059_HFN-R1_met.fits;5.20911;26503.4;17.5779;0.341333
20170906172528552_HFN-R1_snap.fits;5.09881;26509.3;4.69851;0
20170906172628627_HFN-R1_snap.fits;5.32024;26494.6;4.78859;0
20170906172735016_HFN-R1_met.fits;4.84009;26504.9;12.5317;2.21867
20170906172812563_HFN-R1_met.fits;4.93319;26522.5;59.7852;0.682667
20170906172728702_HFN-R1_snap.fits;4.40853;26545.9;5.28921;0
20170906172831678_HFN-R1_met.fits;5.58818;26485.8;11.8318;0.170667
20170906172856936_HFN-R1_met.fits;5.50901;26490.2;21.2595;1.36533
20170906172923219_HFN-R1_met.fits;5.26033;26502;20.8325;0.341333
20170906172828776_HFN-R1_snap.fits;4.30323;26504.9;6.36965;0
20170906173016808_HFN-R1_met.fits;4.5743;26504.9;13.4482;0.170667
20170906172928851_HFN-R1_snap.fits;5.43062;26487.3;4.16732;0
20170906173059646_HFN-R1_met.fits;5.45755;26532.7;15.5309;0.170667
20170906173028926_HFN-R1_snap.fits;4.92776;26494.6;4.2703;0
20170906173132926_HFN-R1_met.fits;4.37778;26522.5;13.2539;0.170667
20170906173138046_HFN-R1_met.fits;4.60192;26525.4;17.6625;0.170667
20170906173220712_HFN-R1_met.fits;5.14564;26499;28.2463;0.341333
20170906173129000_HFN-R1_snap.fits;4.86052;26490.2;7.15896;0
20170906173244264_HFN-R1_met.fits;4.63393;26503.4;48.8157;0.341333
20170906173229075_HFN-R1_snap.fits;4.44452;26450.7;6.89625;0
20170906173359528_HFN-R1_met.fits;4.6736;26523.9;13.255;0.170667
20170906173329150_HFN-R1_snap.fits;5.625;26471.2;3.78194;0
20170906173439806_HFN-R1_met.fits;6.49372;26496.1;13.6434;0.170667
20170906173443902_HFN-R1_met.fits;5.23377;26504.9;16.0228;0.170667
20170906173504382_HFN-R1_met.fits;5.10856;26500.5;11.1086;0.170667
20170906173510355_HFN-R1_met.fits;5.14473;26500.5;13.2062;0.170667
20170906173429224_HFN-R1_snap.fits;5.2053;26531.2;4.03789;0
20170906173554558_HFN-R1_met.fits;4.84167;26503.4;9.90948;1.024
20170906173607528_HFN-R1_met.fits;5.25582;26506.3;17.8487;0.341333
20170906173529299_HFN-R1_snap.fits;6.04628;26472.7;4.44709;0
20170906173642344_HFN-R1_met.fits;4.60938;26528.3;31.82;0.341333
20170906173708798_HFN-R1_met.fits;4.40856;26500.5;9.64746;0.170667
20170906173629374_HFN-R1_snap.fits;5.72798;26502;4.77461;0
20170906173732691_HFN-R1_met.fits;5.4178;26494.6;17.2348;0.170667
20170906173737811_HFN-R1_met.fits;4.62111;26500.5;9.47789;0.341333
20170906173757267_HFN-R1_met.fits;4.41884;26537.1;11.405;0.170667
20170906173812968_HFN-R1_met.fits;4.53644;26499;12.8611;0.341333
20170906173729448_HFN-R1_snap.fits;5.47193;26500.5;4.82373;0
20170906173829523_HFN-R1_snap.fits;4.9615;26449.2;3.65039;0
20170906173948030_HFN-R1_met.fits;4.38136;26532.7;9.03522;0.170667
20170906173957075_HFN-R1_met.fits;4.92448;26506.3;10.0157;0.341333
20170906174008680_HFN-R1_met.fits;4.68757;26525.4;9.77954;0.341333
20170906174018238_HFN-R1_met.fits;5.21815;26497.6;16.3235;0.341333
20170906174020968_HFN-R1_met.fits;4.77944;26509.3;13.649;0.512
20170906173929598_HFN-R1_snap.fits;4.35608;26523.9;3.66989;0
20170906174036840_HFN-R1_met.fits;4.62346;26515.1;19.7718;0.170667
20170906174105683_HFN-R1_met.fits;4.86883;26522.5;14.2154;0.341333
20170906174029672_HFN-R1_snap.fits;4.21831;26513.7;4.8881;0
20170906174147496_HFN-R1_met.fits;6.16301;26460.9;31.4548;0.170667
20170906174129747_HFN-R1_snap.fits;5.70667;26523.9;4.3642;0
20170906174250643_HFN-R1_met.fits;5.30854;26525.4;10.7933;0.170667
20170906174320510_HFN-R1_met.fits;4.86173;26521;20.4662;0.341333
20170906174229822_HFN-R1_snap.fits;5.34605;26503.4;4.7841;0
20170906174343550_HFN-R1_met.fits;4.93103;26510.7;20.5949;0.341333
20170906174329896_HFN-R1_snap.fits;5.93323;26537.1;3.59617;0
20170906174429971_HFN-R1_snap.fits;5.14511;26547.4;4.08069;0
20170906174528851_HFN-R1_met.fits;4.46828;26488.8;9.13589;0.170667
20170906174614590_HFN-R1_met.fits;6.33248;26525.4;15.3642;0.170667
20170906174530046_HFN-R1_snap.fits;4.56676;26481.4;3.89945;0
20170906174630632_HFN-R1_met.fits;4.63768;26509.3;10.6345;0.341333
20170906174655550_HFN-R1_met.fits;5.00777;26500.5;10.0557;0.170667
20170906174714152_HFN-R1_met.fits;5.27505;26490.2;14.8472;0.170667
20170906174630120_HFN-R1_snap.fits;4.48314;26459.5;4.32971;0
20170906174729171_HFN-R1_met.fits;5.23454;26509.3;18.4197;0.170667
20170906174739411_HFN-R1_met.fits;5.26757;26507.8;11.685;0.170667
20170906174815422_HFN-R1_met.fits;4.72901;26497.6;16.3171;1.024
20170906174730195_HFN-R1_snap.fits;5.15564;26450.7;4.56526;0
20170906174859283_HFN-R1_met.fits;4.54329;26504.9;10.0948;0.170667
20170906174830270_HFN-R1_snap.fits;4.92593;26463.9;4.93495;0
20170906174933416_HFN-R1_met.fits;5.23443;26484.4;13.7914;0.170667
20170906174941779_HFN-R1_met.fits;4.73481;26503.4;19.8424;0.170667
20170906174949459_HFN-R1_met.fits;4.52125;26477.1;9.40892;0.170667
20170906174957139_HFN-R1_met.fits;5.81534;26523.9;14.8524;0.170667
20170906175025811_HFN-R1_met.fits;5.02586;26482.9;11.2437;0.170667
20170906174930344_HFN-R1_snap.fits;5.05138;26512.2;7.58365;0
20170906175030078_HFN-R1_met.fits;5.25719;26500.5;20.1952;0.170667
20170906175030419_HFN-R1_snap.fits;5.30378;26510.7;4.2718;0
20170906175132200_HFN-R1_met.fits;4.95991;26496.1;10.2545;0.341333
20170906175130494_HFN-R1_snap.fits;4.97676;26469.7;3.69669;0
20170906175234323_HFN-R1_met.fits;5.33796;26510.7;10.7045;0.170667
20170906175251902_HFN-R1_met.fits;5.12826;26491.7;13.057;0.170667
20170906175303848_HFN-R1_met.fits;5.26989;26529.8;17.4759;0.170667
20170906175230568_HFN-R1_snap.fits;5.26713;26458;4.41169;0
20170906175418259_HFN-R1_met.fits;5.10509;26500.5;10.8726;0.170667
20170906175330643_HFN-R1_snap.fits;5.73268;26450.7;4.48749;0
20170906175515603_HFN-R1_met.fits;5.35529;26490.2;13.4161;0.341333
20170906175525502_HFN-R1_met.fits;5.13609;26485.8;19.3697;0.341333
20170906175430718_HFN-R1_snap.fits;5.69488;26465.3;4.79798;0
20170906175546835_HFN-R1_met.fits;5.07021;26504.9;13.5484;0.170667
20170906175530792_HFN-R1_snap.fits;6.02027;26477.1;3.24669;0
20170906175647763_HFN-R1_met.fits;5.73263;26491.7;12.4969;0.170667
20170906175630867_HFN-R1_snap.fits;5.05938;26482.9;5.17809;0
20170906175749374_HFN-R1_met.fits;5.28996;26512.2;10.6677;0.170667
20170906175756200_HFN-R1_met.fits;5.01122;26529.8;12.811;0.341333
20170906175805246_HFN-R1_met.fits;5.54463;26481.4;16.07;0.170667
20170906175808318_HFN-R1_met.fits;5.16818;26499;13.6886;0.341333
20170906175815827_HFN-R1_met.fits;5.64778;26516.6;12.9594;0.512
20170906175730942_HFN-R1_snap.fits;4.91908;26466.8;4.71548;0
20170906175833576_HFN-R1_met.fits;4.83756;26528.3;10.3543;1.024
20170906175852862_HFN-R1_met.fits;4.75701;26484.4;11.4486;0.170667
20170906175908563_HFN-R1_met.fits;5.54937;26522.5;15.1011;0.170667
20170906175924094_HFN-R1_met.fits;5.2724;26499;10.5853;0.170667
20170906175831016_HFN-R1_snap.fits;4.94057;26500.5;4.42682;0
20170906175931091_HFN-R1_snap.fits;5.01816;26490.2;3.27876;0
