#timestamp,LO_Frequency,Hit 
1504670415.7,286047000.9,N
1504670435.5,286047000.0,N
1504670455.4,286047000.9,N
1504670475.2,286046998.4,N
1504670495.0,286047001.1,N
1504670495.9,286047001.1,N
1504670515.8,286046999.0,N
1504670535.6,286047001.2,N
1504670555.5,286046999.9,N
1504670575.3,286046999.9,N
1504670595.1,286046999.8,N
1504670615.9,286046999.9,N
1504670635.7,286046998.1,N
1504670655.5,286046998.6,N
1504670675.4,286046999.9,N
1504670695.2,286047000.9,N
1504670715.1,286047000.8,N
1504670716.0,286047000.8,N
1504670735.8,286047000.2,N
1504670755.6,286047000.0,N
1504670775.5,286047002.5,N
1504670795.3,286047000.8,N
1504670815.1,286046998.3,N
1504670835.9,286047000.7,N
1504670855.7,286046999.7,N
1504670875.6,286047001.1,N
1504670895.4,286046998.6,N
1504670915.2,286047001.9,N
1504670935.1,286047000.3,N
1504670936.0,286047000.3,N
1504670955.8,286046998.6,N
1504670975.7,286047002.8,N
1504670995.5,286047000.9,N
1504671015.3,286046998.7,N
1504671035.2,286046999.4,N
1504671055.0,286046998.7,N
1504671055.9,286046998.7,N
1504671075.8,286047001.0,N
1504671095.6,286046998.8,N
1504671115.4,286046998.9,N
1504671135.3,286046996.5,N
1504671155.1,286046998.7,N
1504671175.9,286046999.1,N
1504671195.7,286046997.7,N
1504671215.5,286047001.1,N
1504671235.4,286046999.6,N
1504671255.2,286046999.3,N
1504671275.0,286047000.3,N
1504671275.9,286047000.3,N
1504671295.8,286047000.2,N
1504671315.6,286047001.0,N
1504671335.5,286047000.2,N
1504671355.3,286047000.7,N
1504671375.1,286046996.5,N
1504671395.9,286047000.3,N
1504671415.7,286047000.9,N
1504671435.5,286046998.5,N
1504671455.4,286046999.2,N
1504671475.2,286046999.4,N
1504671495.1,286046998.5,N
1504671496.0,286046998.5,N
1504671515.8,286046998.8,N
1504671535.6,286046998.5,N
1504671555.5,286046999.3,N
1504671575.3,286046999.5,N
1504671595.2,286046999.3,N
1504671615.9,286046999.1,N
1504671635.7,286046997.6,N
1504671655.6,286046999.4,N
1504671675.4,286046996.7,N
1504671695.2,286046999.1,N
1504671715.1,286046998.9,N
1504671716.0,286046998.9,N
1504671735.8,286046998.7,N
1504671755.7,286046998.3,N
1504671775.5,286047000.8,N
1504671795.3,286046999.7,N
1504671815.2,286047002.2,N
1504671835.0,286047002.3,N
1504671835.9,286047002.3,N
1504671855.8,286047004.3,P
1504671875.6,286047004.0,N
1504671895.4,286047002.6,N
1504671915.3,286047004.0,N
1504671935.1,286047003.8,N
1504671955.9,286047001.3,N
1504671975.7,286047004.3,N
1504671995.5,286047001.8,N
1504672015.4,286047005.6,P
1504672035.2,286046998.3,N
1504672055.0,286047002.4,N
1504672056.0,286047002.4,N
1504672075.8,286047000.3,N
1504672095.6,286047002.6,N
1504672115.5,286046998.5,N
1504672135.3,286047002.6,N
1504672155.1,286046999.8,N
1504672175.9,286046999.3,N
1504672195.7,286046999.2,N
