# file name; noise; peak f.; mag.; duration
20170906140039358_HFN-R1_met.fits;5.37461;26519.5;13.4234;0.170667
20170906140049598_HFN-R1_met.fits;4.92999;26509.3;12.4385;0.170667
20170906140013246_HFN-R1_snap.fits;5.38724;26502;4.84261;0
20170906140124926_HFN-R1_met.fits;6.02377;26512.2;33.7198;1.536
20170906140113320_HFN-R1_snap.fits;5.35952;26453.6;4.85433;0
20170906140225854_HFN-R1_met.fits;5.25757;26506.3;10.8934;0.170667
20170906140229779_HFN-R1_met.fits;5.37705;26506.3;13.1525;0.170667
20170906140239166_HFN-R1_met.fits;5.64671;26525.4;25.4693;0.341333
20170906140213395_HFN-R1_snap.fits;4.80555;26515.1;5.35423;0
20170906140318590_HFN-R1_met.fits;5.02056;26509.3;19.8244;0.341333
20170906140401768_HFN-R1_met.fits;5.78684;26497.6;29.5437;0.341333
20170906140313470_HFN-R1_snap.fits;4.97552;26518.1;3.76291;0
20170906140411155_HFN-R1_met.fits;4.12958;26491.7;49.5033;1.536
20170906140424467_HFN-R1_met.fits;6.05798;26510.7;16.7329;0.170667
20170906140444776_HFN-R1_met.fits;5.00929;26521;12.0124;0.341333
20170906140449896_HFN-R1_met.fits;4.57926;26518.1;10.905;0.170667
20170906140500819_HFN-R1_met.fits;5.34756;26522.5;10.9566;0.170667
20170906140510547_HFN-R1_met.fits;5.08029;26515.1;11.3955;0.170667
20170906140413544_HFN-R1_snap.fits;5.15722;26472.7;4.26348;0
20170906140541096_HFN-R1_met.fits;5.36347;26521;12.0936;0.341333
20170906140548094_HFN-R1_met.fits;5.07513;26513.7;10.999;0.170667
20170906140513619_HFN-R1_snap.fits;5.48335;26485.8;4.69121;0
20170906140644243_HFN-R1_met.fits;5.35246;26513.7;13.7503;0.170667
20170906140613694_HFN-R1_snap.fits;5.53081;26452.1;4.94593;0
20170906140724179_HFN-R1_met.fits;5.20631;26494.6;13.2039;0.170667
20170906140753875_HFN-R1_met.fits;4.67012;26529.8;11.7978;0.170667
20170906140713768_HFN-R1_snap.fits;5.05781;26452.1;5.29417;0
20170906140822718_HFN-R1_met.fits;4.60916;26512.2;11.2353;0.170667
20170906140840979_HFN-R1_met.fits;4.22734;26510.7;8.95825;0.170667
20170906140856680_HFN-R1_met.fits;5.76481;26518.1;22.0389;0.512
20170906140813843_HFN-R1_snap.fits;5.86917;26497.6;3.77577;0
20170906140953854_HFN-R1_met.fits;5.09552;26544.4;26.2915;0.853333
20170906140959486_HFN-R1_met.fits;5.32248;26497.6;21.1191;0.341333
20170906140913918_HFN-R1_snap.fits;4.97098;26500.5;4.8084;0
20170906141013992_HFN-R1_snap.fits;4.95747;26477.1;3.66824;0
20170906141133694_HFN-R1_met.fits;4.89509;26516.6;14.5646;0.512
20170906141152296_HFN-R1_met.fits;5.11986;26521;12.9585;0.170667
20170906141114067_HFN-R1_snap.fits;4.17798;26488.8;3.75136;0
20170906141221139_HFN-R1_met.fits;5.69594;26471.2;33.0277;0.341333
20170906141305342_HFN-R1_met.fits;4.56431;26522.5;11.2866;0.170667
20170906141307731_HFN-R1_met.fits;4.89408;26518.1;14.8614;0.341333
20170906141214142_HFN-R1_snap.fits;4.59545;26545.9;5.29087;0
20170906141411560_HFN-R1_met.fits;4.64534;26469.7;17.3333;0.341333
20170906141314216_HFN-R1_snap.fits;4.55794;26538.6;4.29063;0
20170906141446376_HFN-R1_met.fits;4.82665;26500.5;12.2942;1.70667
20170906141414291_HFN-R1_snap.fits;4.40628;26472.7;3.33468;0
20170906141547816_HFN-R1_met.fits;4.21425;26515.1;56.8802;0.512
20170906141514366_HFN-R1_snap.fits;4.02117;26523.9;5.05851;0
20170906141702739_HFN-R1_met.fits;4.80779;26515.1;14.7767;0.170667
20170906141708371_HFN-R1_met.fits;5.18576;26531.2;12.1742;0.512
20170906141614440_HFN-R1_snap.fits;5.05155;26512.2;4.54986;0
20170906141730046_HFN-R1_met.fits;5.82933;26516.6;46.5527;0.341333
20170906141750184_HFN-R1_met.fits;4.66947;26512.2;36.354;0.341333
20170906141757864_HFN-R1_met.fits;4.63198;26545.9;14.6204;0.512
20170906141714515_HFN-R1_snap.fits;5.87665;26540;3.31035;0
20170906141820904_HFN-R1_met.fits;4.54349;26522.5;12.3638;0.341333
20170906141831486_HFN-R1_met.fits;4.88944;26507.8;21.4733;0.341333
20170906141839166_HFN-R1_met.fits;5.41501;26518.1;25.173;0.341333
20170906141907496_HFN-R1_met.fits;4.33604;26490.2;9.74575;0.170667
20170906141814590_HFN-R1_snap.fits;4.69237;26460.9;4.02756;0
20170906141915006_HFN-R1_met.fits;4.84819;26506.3;12.6116;0.170667
20170906141924051_HFN-R1_met.fits;5.10284;26534.2;22.5487;0.170667
20170906141929171_HFN-R1_met.fits;5.08;26512.2;13.9923;0.170667
20170906141942995_HFN-R1_met.fits;4.71739;26509.3;21.977;0.170667
20170906141957160_HFN-R1_met.fits;4.7776;26518.1;14.5869;0.170667
20170906142011667_HFN-R1_met.fits;5.59137;26510.7;23.0911;0.341333
20170906141914664_HFN-R1_snap.fits;4.63727;26507.8;4.84156;0
20170906142029758_HFN-R1_met.fits;5.21414;26482.9;22.5857;0.512
20170906142014739_HFN-R1_snap.fits;5.95883;26512.2;6.08901;0
20170906142123176_HFN-R1_met.fits;4.26373;26519.5;9.02873;0.341333
20170906142149459_HFN-R1_met.fits;6.27766;26515.1;12.6947;0.341333
20170906142114814_HFN-R1_snap.fits;4.73271;26513.7;5.01942;0
20170906142213694_HFN-R1_met.fits;5.01801;26516.6;10.2929;0.341333
20170906142249875_HFN-R1_met.fits;3.69524;26509.3;7.50757;0.170667
20170906142214888_HFN-R1_snap.fits;4.95179;26471.2;5.34554;0
20170906142329811_HFN-R1_met.fits;5.63519;26515.1;31.7075;0.341333
20170906142314963_HFN-R1_snap.fits;4.56344;26538.6;4.64158;0
20170906142421523_HFN-R1_met.fits;5.7472;26518.1;71.552;0.341333
20170906142425448_HFN-R1_met.fits;5.6173;26490.2;51.4345;0.512
20170906142434835_HFN-R1_met.fits;4.17558;26503.4;15.4273;0.170667
20170906142440808_HFN-R1_met.fits;5.47564;26510.7;27.5934;0.512
20170906142415038_HFN-R1_snap.fits;5.125;26482.9;3.65584;0
20170906142517502_HFN-R1_met.fits;4.72549;26481.4;12.7076;0.170667
20170906142539006_HFN-R1_met.fits;4.10538;26509.3;9.81509;0.170667
20170906142548904_HFN-R1_met.fits;5.52198;26512.2;11.8429;0.170667
20170906142609384_HFN-R1_met.fits;5.6238;26522.5;51.2225;0.341333
20170906142515112_HFN-R1_snap.fits;6.12324;26449.2;4.02524;0
20170906142636691_HFN-R1_met.fits;5.24506;26484.4;40.806;0.512
20170906142651027_HFN-R1_met.fits;4.80101;26463.9;16.0969;0.170667
20170906142615187_HFN-R1_snap.fits;4.67316;26484.4;4.75147;0
20170906142738643_HFN-R1_met.fits;4.48665;26529.8;8.99932;0.170667
20170906142742398_HFN-R1_met.fits;5.26536;26523.9;25.7176;0.170667
20170906142745811_HFN-R1_met.fits;5.07499;26515.1;38.5179;0.512
20170906142806632_HFN-R1_met.fits;4.38604;26515.1;19.3564;0.853333
20170906142715262_HFN-R1_snap.fits;5.8868;26522.5;12.9998;0
20170906142814654_HFN-R1_met.fits;5.8868;26522.5;12.9998;0.170667
20170906142816872_HFN-R1_met.fits;5.79173;26510.7;58.6924;0.682667
20170906142821139_HFN-R1_met.fits;5.21699;26491.7;17.2142;0.170667
20170906142830355_HFN-R1_met.fits;4.59248;26515.1;31.1207;0.341333
20170906142902099_HFN-R1_met.fits;4.8793;26523.9;13.2063;0.170667
20170906142815336_HFN-R1_snap.fits;5.37246;26535.6;5.7089;0
20170906142936062_HFN-R1_met.fits;4.97289;26496.1;26.06;0.170667
20170906143012584_HFN-R1_met.fits;5.20469;26515.1;14.9232;0.341333
20170906142915411_HFN-R1_snap.fits;5.17032;26460.9;4.61959;0
20170906143015486_HFN-R1_snap.fits;4.48856;26469.7;4.36308;0
20170906143204371_HFN-R1_met.fits;5.18041;26526.9;38.1663;0.341333
20170906143115560_HFN-R1_snap.fits;5.13632;26462.4;4.72766;0
20170906143215635_HFN-R1_met.fits;4.69703;26509.3;13.6469;0.341333
20170906143221096_HFN-R1_met.fits;5.8716;26541.5;12.331;0.170667
20170906143230824_HFN-R1_met.fits;4.89952;26485.8;10.0608;0.170667
20170906143248403_HFN-R1_met.fits;6.46993;26528.3;15.5212;0.170667
20170906143251134_HFN-R1_met.fits;5.67546;26506.3;15.6923;0.170667
20170906143215635_HFN-R1_snap.fits;5.26208;26515.1;5.39123;0
20170906143359230_HFN-R1_met.fits;5.10099;26521;12.0311;0.170667
20170906143315710_HFN-R1_snap.fits;5.77631;26509.3;3.84127;0
20170906143421928_HFN-R1_met.fits;5.75787;26512.2;19.302;0.341333
20170906143435582_HFN-R1_met.fits;5.21826;26518.1;43.6291;0.341333
20170906143439848_HFN-R1_met.fits;5.13267;26513.7;10.8471;0.170667
20170906143415784_HFN-R1_snap.fits;5.29759;26450.7;4.79174;0
20170906143515859_HFN-R1_snap.fits;4.66268;26463.9;4.57832;0
20170906143623272_HFN-R1_met.fits;5.22089;26538.6;17.1014;0.170667
20170906143636414_HFN-R1_met.fits;6.22945;26468.3;18.7862;0.341333
20170906143615934_HFN-R1_snap.fits;5.12673;26540;3.62399;0
20170906143747070_HFN-R1_met.fits;4.85499;26535.6;16.9124;0.341333
20170906143809427_HFN-R1_met.fits;5.42915;26515.1;19.1156;0.341333
20170906143716008_HFN-R1_snap.fits;5.07166;26490.2;5.70673;0
20170906143823080_HFN-R1_met.fits;4.82642;26500.5;20.0684;1.36533
20170906143829907_HFN-R1_met.fits;5.21143;26491.7;22.2327;0.170667
20170906143832979_HFN-R1_met.fits;5.45546;26538.6;19.0322;0.170667
20170906143816083_HFN-R1_snap.fits;5.29249;26463.9;4.82418;0
20170906143920083_HFN-R1_met.fits;4.8999;26510.7;10.4108;0.341333
20170906143948072_HFN-R1_met.fits;5.49245;26494.6;12.0984;0.170667
20170906143951827_HFN-R1_met.fits;5.83616;26507.8;11.786;0.170667
20170906144011112_HFN-R1_met.fits;6.11013;26531.2;17.3757;0.170667
20170906143916158_HFN-R1_snap.fits;5.48082;26543;5.56059;0
20170906144033470_HFN-R1_met.fits;5.19035;26503.4;16.4044;0.341333
20170906144043027_HFN-R1_met.fits;6.01493;26497.6;17.6381;0.170667
20170906144104872_HFN-R1_met.fits;5.01034;26516.6;10.3598;0.170667
20170906144110334_HFN-R1_met.fits;4.59335;26474.1;12.8117;0.170667
20170906144016232_HFN-R1_snap.fits;4.62219;26516.6;3.93413;0
20170906144129790_HFN-R1_met.fits;4.62327;26525.4;9.49505;0.170667
20170906144136616_HFN-R1_met.fits;4.79314;26521;21.966;0.341333
20170906144155731_HFN-R1_met.fits;5.10667;26531.2;16.1022;0.170667
20170906144116307_HFN-R1_snap.fits;5.5226;26475.6;4.34801;0
20170906144228670_HFN-R1_met.fits;5.61799;26504.9;12.0155;0.170667
20170906144306387_HFN-R1_met.fits;5.18729;26502;15.4176;0.341333
20170906144216382_HFN-R1_snap.fits;6.03839;26481.4;5.28885;0
20170906144321747_HFN-R1_met.fits;5.03885;26472.7;12.4834;0.170667
20170906144342568_HFN-R1_met.fits;4.89448;26516.6;13.739;1.19467
20170906144316456_HFN-R1_snap.fits;4.84029;26512.2;5.80568;0
20170906144419262_HFN-R1_met.fits;4.11618;26502;9.04218;0.170667
20170906144445544_HFN-R1_met.fits;5.75644;26509.3;23.3928;0.341333
20170906144450152_HFN-R1_met.fits;5.30796;26538.6;12.2361;0.170667
20170906144456808_HFN-R1_met.fits;6.08475;26506.3;47.6264;1.36533
20170906144416531_HFN-R1_snap.fits;5.34302;26450.7;4.90261;0
20170906144542035_HFN-R1_met.fits;4.57372;26500.5;9.42916;2.73067
20170906144600296_HFN-R1_met.fits;4.5931;26516.6;9.64643;0.170667
20170906144516606_HFN-R1_snap.fits;4.7829;26518.1;4.85313;0
20170906144634088_HFN-R1_met.fits;4.65965;26515.1;17.5339;0.170667
20170906144640403_HFN-R1_met.fits;5.32646;26513.7;33.0147;0.341333
20170906144652350_HFN-R1_met.fits;5.44423;26547.4;16.5855;0.682667
20170906144616680_HFN-R1_snap.fits;5.55068;26526.9;4.1844;0
20170906144730920_HFN-R1_met.fits;5.51306;26507.8;13.4613;0.170667
20170906144741672_HFN-R1_met.fits;4.87922;26513.7;14.0323;0.170667
20170906144752083_HFN-R1_met.fits;4.92434;26521;15.1921;0.170667
20170906144716755_HFN-R1_snap.fits;5.8079;26482.9;4.99451;0
20170906144832702_HFN-R1_met.fits;5.29807;26547.4;47.215;0.341333
20170906144854547_HFN-R1_met.fits;5.69547;26512.2;106.073;0.682667
20170906144914344_HFN-R1_met.fits;4.78197;26525.4;9.61078;0.170667
20170906144816830_HFN-R1_snap.fits;5.23687;26456.5;5.32166;0
20170906145012200_HFN-R1_met.fits;5.80094;26521;12.6474;0.170667
20170906144916904_HFN-R1_snap.fits;5.48326;26507.8;8.55828;0
20170906145017832_HFN-R1_met.fits;4.75946;26541.5;44.7958;0.341333
20170906145031998_HFN-R1_met.fits;5.06619;26521;10.2322;0.512
20170906145016979_HFN-R1_snap.fits;4.89957;26481.4;4.63023;0
20170906145130366_HFN-R1_met.fits;4.72925;26521;10.1349;0.170667
20170906145138899_HFN-R1_met.fits;5.31179;26497.6;11.567;0.341333
20170906145141800_HFN-R1_met.fits;5.17715;26502;10.9956;0.853333
20170906145201598_HFN-R1_met.fits;4.1499;26528.3;10.0867;2.21867
20170906145117054_HFN-R1_snap.fits;5.39414;26484.4;4.57111;0
20170906145236584_HFN-R1_met.fits;5.02539;26518.1;10.0863;0.170667
20170906145241704_HFN-R1_met.fits;5.47939;26516.6;19.5314;0.170667
20170906145249043_HFN-R1_met.fits;4.30714;26513.7;11.6038;0.341333
20170906145217128_HFN-R1_snap.fits;6.54232;26496.1;4.30985;0
20170906145319422_HFN-R1_met.fits;5.42285;26512.2;13.1548;0.341333
20170906145317203_HFN-R1_snap.fits;5.06772;26537.1;25.8598;0
20170906145416766_HFN-R1_met.fits;4.86318;26513.7;25.8598;0.341333
20170906145425982_HFN-R1_met.fits;5.45655;26523.9;26.2976;2.38933
20170906145502846_HFN-R1_met.fits;5.49201;26545.9;18.0656;0.170667
20170906145417278_HFN-R1_snap.fits;4.76022;26526.9;3.81936;0
20170906145541246_HFN-R1_met.fits;5.36229;26518.1;17.9615;0.341333
20170906145602067_HFN-R1_met.fits;4.87421;26515.1;10.9431;0.170667
20170906145517352_HFN-R1_snap.fits;4.83654;26515.1;4.42707;0
20170906145619816_HFN-R1_met.fits;5.55666;26512.2;27.0163;0.512
20170906145632275_HFN-R1_met.fits;5.60731;26521;28.7246;0.341333
20170906145641832_HFN-R1_met.fits;4.8135;26499;18.3173;0.512
20170906145617427_HFN-R1_snap.fits;5.68874;26509.3;5.31918;0
20170906145727742_HFN-R1_met.fits;5.42265;26509.3;13.3642;0.170667
20170906145717502_HFN-R1_snap.fits;5.38719;26472.7;4.04974;0
20170906145821160_HFN-R1_met.fits;6.06883;26509.3;14.7919;0.170667
20170906145827987_HFN-R1_met.fits;5.15043;26513.7;10.8728;0.170667
20170906145854440_HFN-R1_met.fits;5.52287;26484.4;14.4432;0.170667
20170906145817576_HFN-R1_snap.fits;5.82853;26516.6;4.59751;0
20170906145915432_HFN-R1_met.fits;4.63766;26510.7;13.7043;0.341333
20170906145932670_HFN-R1_met.fits;5.89796;26519.5;14.4147;0.170667
20170906145942398_HFN-R1_met.fits;5.23819;26512.2;19.5001;0.341333
20170906145917651_HFN-R1_snap.fits;5.26132;26466.8;4.50929;0
