# file name; noise; peak f.; mag.; duration
20170906200005822_HFN-R1_met.fits;4.27068;26496.1;10.6028;0.170667
20170906200052414_HFN-R1_met.fits;4.54933;26491.7;9.99698;0.341333
20170906200105043_HFN-R1_met.fits;4.79397;26500.5;53.1314;0.341333
20170906200040126_HFN-R1_snap.fits;4.87551;26540;4.30259;0
20170906200208019_HFN-R1_met.fits;4.41686;26500.5;12.0568;0.170667
20170906200230376_HFN-R1_met.fits;4.35802;26497.6;49.5988;0.682667
20170906200140200_HFN-R1_snap.fits;4.7801;26504.9;3.43348;0
20170906200243859_HFN-R1_met.fits;3.93748;26494.6;86.0804;0.341333
20170906200247784_HFN-R1_met.fits;5.19079;26499;12.6172;0.341333
20170906200307240_HFN-R1_met.fits;4.53176;26480;9.74119;0.170667
20170906200328574_HFN-R1_met.fits;4.98951;26487.3;25.774;0.682667
20170906200240275_HFN-R1_snap.fits;5.36294;26465.3;4.70037;0
20170906200407486_HFN-R1_met.fits;4.19232;26516.6;17.9683;0.170667
20170906200429160_HFN-R1_met.fits;4.79357;26509.3;11.5788;0.341333
20170906200340350_HFN-R1_snap.fits;4.45323;26532.7;3.46593;0
20170906200446227_HFN-R1_met.fits;4.37593;26474.1;27.8468;0.341333
20170906200513363_HFN-R1_met.fits;5.05391;26485.8;68.1691;0.682667
20170906200440424_HFN-R1_snap.fits;4.77431;26478.5;3.72523;0
20170906200540499_HFN-R1_snap.fits;4.51596;26521;4.03147;0
20170906200700371_HFN-R1_met.fits;5.01119;26459.5;16.5943;0.512
20170906200708392_HFN-R1_met.fits;5.21215;26499;52.8856;2.21867
20170906200728702_HFN-R1_met.fits;4.93558;26494.6;11.59;0.170667
20170906200733139_HFN-R1_met.fits;4.83237;26494.6;14.7175;0.170667
20170906200640574_HFN-R1_snap.fits;4.97673;26482.9;4.271;0
20170906200738771_HFN-R1_met.fits;4.30425;26504.9;10.6764;0.170667
20170906200805907_HFN-R1_met.fits;4.23099;26493.2;17.6602;0.341333
20170906200831507_HFN-R1_met.fits;5.26596;26510.7;15.3652;0.341333
20170906200740648_HFN-R1_snap.fits;4.92725;26534.2;3.80209;0
20170906200850792_HFN-R1_met.fits;4.35702;26507.8;25.2364;0.682667
20170906200925779_HFN-R1_met.fits;4.55498;26515.1;9.66029;0.170667
20170906200840723_HFN-R1_snap.fits;5.54303;26500.5;4.01;0
20170906200940286_HFN-R1_met.fits;5.00038;26494.6;18.2302;0.341333
20170906200949502_HFN-R1_met.fits;5.16099;26493.2;13.7476;0.170667
20170906201006398_HFN-R1_met.fits;4.7955;26519.5;16.2525;0.170667
20170906200940798_HFN-R1_snap.fits;4.83635;26481.4;5.13318;0
20170906201108691_HFN-R1_met.fits;4.87915;26494.6;14.6362;0.170667
20170906201116200_HFN-R1_met.fits;5.32883;26472.7;13.0981;0.341333
20170906201040872_HFN-R1_snap.fits;6.10636;26509.3;3.91811;0
20170906201205182_HFN-R1_met.fits;4.30579;26503.4;8.77345;0.170667
20170906201233171_HFN-R1_met.fits;4.58191;26503.4;30.4469;0.170667
20170906201140947_HFN-R1_snap.fits;5.79949;26519.5;3.51085;0
20170906201327272_HFN-R1_met.fits;4.68052;26497.6;20.9414;0.170667
20170906201338195_HFN-R1_met.fits;5.03504;26507.8;10.6319;0.170667
20170906201241022_HFN-R1_snap.fits;4.85783;26545.9;3.59167;0
20170906201352360_HFN-R1_met.fits;4.92283;26499;32.6072;0.341333
20170906201405502_HFN-R1_met.fits;3.97396;26504.9;57.8166;1.19467
20170906201429566_HFN-R1_met.fits;4.11186;26507.8;45.1802;0.341333
20170906201341096_HFN-R1_snap.fits;4.62321;26490.2;3.9432;0
20170906201444926_HFN-R1_met.fits;4.53987;26506.3;14.5072;0.341333
20170906201455166_HFN-R1_met.fits;4.45251;26493.2;9.00808;0.170667
20170906201441171_HFN-R1_snap.fits;4.43784;26504.9;3.72087;0
20170906201557459_HFN-R1_met.fits;4.73594;26509.3;49.3795;0.341333
20170906201619134_HFN-R1_met.fits;5.15886;26496.1;17.8756;0.170667
20170906201635859_HFN-R1_met.fits;6.03378;26488.8;27.271;0.170667
20170906201541246_HFN-R1_snap.fits;4.68279;26502;4.1604;0
20170906201644734_HFN-R1_met.fits;4.53925;26497.6;11.0633;0.170667
20170906201647294_HFN-R1_met.fits;4.14444;26507.8;9.01798;0.170667
20170906201704702_HFN-R1_met.fits;4.8704;26499;11.8617;0.170667
20170906201729278_HFN-R1_met.fits;4.77493;26506.3;16.6242;0.341333
20170906201641320_HFN-R1_snap.fits;4.69349;26529.8;3.21442;0
20170906201811262_HFN-R1_met.fits;4.61848;26499;13.1486;0.170667
20170906201831571_HFN-R1_met.fits;5.15955;26455.1;13.182;0.512
20170906201741395_HFN-R1_snap.fits;5.18909;26478.5;3.70965;0
20170906201859048_HFN-R1_met.fits;5.13805;26531.2;12.2215;0.170667
20170906201907411_HFN-R1_met.fits;4.4509;26509.3;22.0834;0.341333
20170906201933182_HFN-R1_met.fits;4.92128;26500.5;16.941;0.170667
20170906201841470_HFN-R1_snap.fits;4.48982;26528.3;4.2057;0
20170906201952638_HFN-R1_met.fits;4.4345;26504.9;9.02307;0.170667
20170906201954686_HFN-R1_met.fits;4.46096;26502;28.1411;0.341333
20170906201941544_HFN-R1_snap.fits;4.57256;26547.4;3.84894;0
20170906202042472_HFN-R1_met.fits;5.1994;26481.4;10.4923;0.170667
20170906202046739_HFN-R1_met.fits;4.67;26500.5;9.55232;0.170667
20170906202051859_HFN-R1_met.fits;4.19527;26493.2;14.5441;0.170667
20170906202054248_HFN-R1_met.fits;5.25312;26475.6;13.0703;0.170667
20170906202058174_HFN-R1_met.fits;5.07772;26497.6;20.9166;0.512
20170906202122238_HFN-R1_met.fits;5.00469;26510.7;28.1247;0.341333
20170906202041619_HFN-R1_snap.fits;4.76289;26481.4;4.99225;0
20170906202142376_HFN-R1_met.fits;4.87396;26480;14.8832;0.341333
20170906202146814_HFN-R1_met.fits;4.19582;26499;11.5335;0.170667
20170906202216510_HFN-R1_met.fits;4.79682;26469.7;17.0596;0.170667
20170906202235795_HFN-R1_met.fits;4.75488;26532.7;14.6061;0.170667
20170906202141694_HFN-R1_snap.fits;5.1446;26528.3;3.7811;0
20170906202251496_HFN-R1_met.fits;3.9605;26506.3;8.23458;0.170667
20170906202255080_HFN-R1_met.fits;4.70238;26504.9;20.4317;0.341333
20170906202307027_HFN-R1_met.fits;4.92774;26502;11.4349;0.170667
20170906202312830_HFN-R1_met.fits;4.66025;26503.4;11.5142;0.170667
20170906202334846_HFN-R1_met.fits;4.88696;26469.7;9.92142;0.341333
20170906202338259_HFN-R1_met.fits;5.65596;26494.6;31.9572;0.341333
20170906202241768_HFN-R1_snap.fits;5.1007;26523.9;4.35953;0
20170906202343038_HFN-R1_met.fits;4.90091;26502;13.8133;0.170667
20170906202416659_HFN-R1_met.fits;6.41775;26499;60.4023;0.341333
20170906202341843_HFN-R1_snap.fits;4.16533;26499;3.65479;0
20170906202441918_HFN-R1_snap.fits;5.1027;26465.3;2.89668;0
20170906202543870_HFN-R1_met.fits;8.21415;26503.4;73.149;0.341333
20170906202550867_HFN-R1_met.fits;4.1633;26494.6;10.7105;0.341333
20170906202627390_HFN-R1_met.fits;4.53928;26478.5;14.2739;0.512
20170906202541992_HFN-R1_snap.fits;4.94949;26538.6;3.27966;0
20170906202644456_HFN-R1_met.fits;5.59429;26535.6;15.6288;0.170667
20170906202647870_HFN-R1_met.fits;4.39763;26496.1;9.52606;0.170667
20170906202717736_HFN-R1_met.fits;4.63755;26502;50.6976;0.341333
20170906202730024_HFN-R1_met.fits;4.999;26472.7;10.5064;0.170667
20170906202642067_HFN-R1_snap.fits;5.02568;26477.1;3.27557;0
20170906202746579_HFN-R1_met.fits;5.02452;26509.3;24.2333;0.341333
20170906202757331_HFN-R1_met.fits;4.24075;26497.6;11.7731;0.170667
20170906202814056_HFN-R1_met.fits;4.60083;26490.2;48.2296;0.341333
20170906202837267_HFN-R1_met.fits;4.35595;26502;17.405;0.170667
20170906202742142_HFN-R1_snap.fits;4.21318;26500.5;4.69146;0
20170906202924200_HFN-R1_met.fits;4.86223;26496.1;24.8495;0.341333
20170906202842216_HFN-R1_snap.fits;4.91932;26540;3.71895;0
20170906202951336_HFN-R1_met.fits;4.80767;26485.8;16.1638;1.87733
20170906203022398_HFN-R1_met.fits;4.67434;26516.6;13.9499;0.853333
20170906202942291_HFN-R1_snap.fits;4.84343;26466.8;3.97129;0
20170906203108990_HFN-R1_met.fits;3.91553;26499;32.7734;0.341333
20170906203129982_HFN-R1_met.fits;3.88718;26522.5;21.3623;0.170667
20170906203135272_HFN-R1_met.fits;5.46523;26474.1;14.4207;0.512
20170906203042366_HFN-R1_snap.fits;5.0985;26497.6;4.67321;0
20170906203215208_HFN-R1_met.fits;4.0222;26487.3;9.16129;0.170667
20170906203219816_HFN-R1_met.fits;4.90327;26491.7;14.4068;0.170667
20170906203142440_HFN-R1_snap.fits;4.09545;26462.4;4.39788;0
20170906203249854_HFN-R1_met.fits;5.18303;26493.2;31.5224;2.21867
20170906203308456_HFN-R1_met.fits;4.43698;26496.1;9.38421;0.170667
20170906203311699_HFN-R1_met.fits;4.71406;26521;16.9175;0.170667
20170906203242515_HFN-R1_snap.fits;4.40057;26496.1;2.95963;0
20170906203347027_HFN-R1_met.fits;4.34886;26513.7;9.02474;1.536
20170906203417064_HFN-R1_met.fits;4.6416;26497.6;13.2839;0.341333
20170906203342590_HFN-R1_snap.fits;4.09033;26491.7;15.6895;0
20170906203441470_HFN-R1_met.fits;4.63685;26485.8;13.6962;0.682667
20170906203506899_HFN-R1_met.fits;4.43998;26484.4;12.5293;1.024
20170906203442664_HFN-R1_snap.fits;4.85745;26456.5;4.17033;0
20170906203621822_HFN-R1_met.fits;3.8756;26496.1;12.0005;0.512
20170906203630014_HFN-R1_met.fits;4.85668;26510.7;10.9193;0.170667
20170906203542739_HFN-R1_snap.fits;5.05438;26462.4;3.93781;0
20170906203701075_HFN-R1_met.fits;3.77081;26499;9.21087;0.170667
20170906203731112_HFN-R1_met.fits;5.5256;26503.4;29.639;0.341333
20170906203642814_HFN-R1_snap.fits;4.68787;26510.7;4.20957;0
20170906203810878_HFN-R1_met.fits;4.54663;26510.7;11.3812;0.170667
20170906203831016_HFN-R1_met.fits;5.25986;26490.2;10.8783;0.170667
20170906203742888_HFN-R1_snap.fits;3.76088;26477.1;4.10359;0
20170906203849448_HFN-R1_met.fits;4.27638;26491.7;8.83371;1.536
20170906203935528_HFN-R1_met.fits;4.88072;26502;12.3288;0.682667
20170906203842963_HFN-R1_snap.fits;5.58906;26477.1;4.13165;0
20170906203956862_HFN-R1_met.fits;3.78828;26497.6;58.1731;0.512
20170906204020584_HFN-R1_met.fits;6.0314;26491.7;20.9152;0.170667
20170906204030312_HFN-R1_met.fits;5.1459;26519.5;14.4119;0.170667
20170906203943038_HFN-R1_snap.fits;4.96353;26480;4.46147;0
20170906204100862_HFN-R1_met.fits;5.0908;26497.6;13.2487;0.170667
20170906204112638_HFN-R1_met.fits;4.89962;26478.5;11.842;0.170667
20170906204043112_HFN-R1_snap.fits;4.95869;26526.9;4.25502;0
20170906204143187_HFN-R1_snap.fits;5.01283;26512.2;4.64274;0
20170906204254014_HFN-R1_met.fits;4.60048;26494.6;16.8933;0.170667
20170906204257939_HFN-R1_met.fits;5.29129;26490.2;11.5237;0.341333
20170906204300840_HFN-R1_met.fits;5.08052;26465.3;11.2178;0.341333
20170906204326952_HFN-R1_met.fits;5.23015;26497.6;128.51;1.024
20170906204335315_HFN-R1_met.fits;4.64107;26494.6;21.859;0.170667
20170906204243262_HFN-R1_snap.fits;4.42783;26519.5;4.19451;0
20170906204402963_HFN-R1_met.fits;5.70352;26502;19.5974;0.341333
20170906204424467_HFN-R1_met.fits;5.00944;26474.1;15.0906;0.170667
20170906204343336_HFN-R1_snap.fits;5.80737;26537.1;4.23724;0
20170906204443411_HFN-R1_snap.fits;4.36251;26466.8;5.07725;0
20170906204607550_HFN-R1_met.fits;4.65291;26506.3;19.9688;1.19467
20170906204630760_HFN-R1_met.fits;5.38116;26477.1;17.4286;0.341333
20170906204637928_HFN-R1_met.fits;5.23739;26497.6;51.9561;2.048
20170906204543486_HFN-R1_snap.fits;5.42661;26494.6;6.6187;0
20170906204642878_HFN-R1_met.fits;5.41325;26494.6;13.6371;0.170667
20170906204700286_HFN-R1_met.fits;5.07299;26481.4;17.0535;0.341333
20170906204703699_HFN-R1_met.fits;4.41675;26458;9.44176;0.170667
20170906204723326_HFN-R1_met.fits;5.00142;26481.4;34.5565;0.341333
20170906204727592_HFN-R1_met.fits;4.62868;26497.6;38.4876;0.341333
20170906204643560_HFN-R1_snap.fits;5.40116;26449.2;5.12145;0
20170906204755070_HFN-R1_met.fits;4.451;26482.9;28.428;0.341333
20170906204832958_HFN-R1_met.fits;5.17271;26481.4;11.9061;0.341333
20170906204743635_HFN-R1_snap.fits;4.37431;26471.2;3.73481;0
20170906204846099_HFN-R1_met.fits;5.18598;26504.9;11.2819;0.341333
20170906204855315_HFN-R1_met.fits;4.44968;26507.8;11.8242;0.341333
20170906204843710_HFN-R1_snap.fits;4.16191;26535.6;4.35347;0
20170906204951464_HFN-R1_met.fits;4.0808;26482.9;9.68232;0.170667
20170906204943784_HFN-R1_snap.fits;4.94283;26449.2;3.60459;0
20170906205058195_HFN-R1_met.fits;4.42144;26500.5;10.2517;0.170667
20170906205043859_HFN-R1_snap.fits;4.98278;26488.8;4.92639;0
20170906205145982_HFN-R1_met.fits;5.26215;26496.1;23.3432;0.341333
20170906205235646_HFN-R1_met.fits;4.17558;26515.1;18.719;0.341333
20170906205143934_HFN-R1_snap.fits;5.39783;26516.6;4.14922;0
20170906205307219_HFN-R1_met.fits;3.94781;26525.4;10.6666;0.341333
20170906205311656_HFN-R1_met.fits;4.93113;26526.9;12.107;0.853333
20170906205319507_HFN-R1_met.fits;4.42294;26497.6;9.27754;0.341333
20170906205244008_HFN-R1_snap.fits;5.38181;26499;4.8882;0
20170906205402003_HFN-R1_met.fits;5.21989;26510.7;14.739;0.170667
20170906205426067_HFN-R1_met.fits;5.70993;26490.2;11.4572;0.170667
20170906205344083_HFN-R1_snap.fits;4.95941;26475.6;4.75135;0
20170906205451496_HFN-R1_met.fits;4.81782;26500.5;37.5649;0.341333
20170906205457299_HFN-R1_met.fits;4.72362;26491.7;11.3465;0.170667
20170906205515390_HFN-R1_met.fits;5.33182;26484.4;15.6047;0.170667
20170906205444158_HFN-R1_snap.fits;4.41862;26480;5.58097;0
20170906205544232_HFN-R1_snap.fits;5.36984;26474.1;4.95312;0
20170906205654718_HFN-R1_met.fits;4.79658;26488.8;27.4115;0.170667
20170906205712126_HFN-R1_met.fits;4.40039;26497.6;9.9234;0.170667
20170906205644307_HFN-R1_snap.fits;5.1916;26485.8;4.12409;0
20170906205745406_HFN-R1_met.fits;4.92797;26494.6;14.1678;0.170667
20170906205744382_HFN-R1_snap.fits;4.80632;26525.4;5.62057;0
20170906205844456_HFN-R1_snap.fits;4.73993;26529.8;5.06141;0
20170906205944531_HFN-R1_snap.fits;5.11068;26460.9;5.03849;0
