# file name; noise; peak f.; mag.; duration
20170906000012990_HFN-R1_met.fits;3.78934;26493.2;9.11796;0.170667
20170906000019646_HFN-R1_met.fits;5.15021;26490.2;18.167;0.341333
20170906000057534_HFN-R1_met.fits;4.52114;26519.5;11.6055;0.170667
20170906000100264_HFN-R1_met.fits;5.45633;26474.1;23.6346;0.341333
20170906000107091_HFN-R1_met.fits;4.69239;26487.3;39.551;0.341333
20170906000010600_HFN-R1_snap.fits;4.87836;26496.1;5.55842;0
20170906000126888_HFN-R1_met.fits;4.89827;26523.9;12.343;0.512
20170906000110675_HFN-R1_snap.fits;5.3945;26458;8.83392;0
20170906000210408_HFN-R1_met.fits;4.42317;26500.5;12.9471;0.170667
20170906000233107_HFN-R1_met.fits;5.50682;26516.6;28.6749;1.024
20170906000252734_HFN-R1_met.fits;4.86028;26507.8;16.3023;1.19467
20170906000210750_HFN-R1_snap.fits;5.14113;26523.9;5.51604;0
20170906000309800_HFN-R1_met.fits;5.1821;26507.8;10.9332;0.170667
20170906000324478_HFN-R1_met.fits;4.65393;26496.1;23.027;0.341333
20170906000344104_HFN-R1_met.fits;4.15602;26494.6;8.78092;0.170667
20170906000310824_HFN-R1_snap.fits;4.6156;26493.2;4.04633;0
20170906000445544_HFN-R1_met.fits;4.79651;26510.7;10.6171;0.170667
20170906000502270_HFN-R1_met.fits;4.4786;26521;9.95577;0.341333
20170906000410899_HFN-R1_snap.fits;5.03016;26455.1;4.36838;0
20170906000524286_HFN-R1_met.fits;4.19582;26497.6;79.9274;0.341333
20170906000536574_HFN-R1_met.fits;4.59453;26504.9;16.8096;0.170667
20170906000510974_HFN-R1_snap.fits;5.5283;26540;5.80981;0
20170906000623166_HFN-R1_met.fits;5.2344;26500.5;12.2866;0.341333
20170906000656958_HFN-R1_met.fits;5.10485;26512.2;10.8533;0.170667
20170906000611048_HFN-R1_snap.fits;5.11505;26475.6;4.33748;0
20170906000718632_HFN-R1_met.fits;4.56707;26491.7;15.9321;2.048
20170906000725971_HFN-R1_met.fits;5.30573;26493.2;24.3952;0.341333
20170906000711123_HFN-R1_snap.fits;5.35112;26509.3;3.46284;0
20170906000814099_HFN-R1_met.fits;5.2735;26469.7;11.1866;0.170667
20170906000841235_HFN-R1_met.fits;5.02901;26503.4;10.909;0.170667
20170906000859155_HFN-R1_met.fits;5.16248;26491.7;16.3524;0.341333
20170906000811198_HFN-R1_snap.fits;5.04994;26513.7;4.69759;0
20170906000911272_HFN-R1_snap.fits;6.28366;26497.6;4.37303;0
20170906001054526_HFN-R1_met.fits;6.29866;26500.5;25.3077;0.341333
20170906001011347_HFN-R1_snap.fits;5.58221;26503.4;3.50388;0
20170906001115006_HFN-R1_met.fits;4.97513;26490.2;10.6381;0.170667
20170906001121320_HFN-R1_met.fits;4.83607;26507.8;16.4772;1.87733
20170906001125928_HFN-R1_met.fits;6.10933;26523.9;159.305;2.90133
20170906001149310_HFN-R1_met.fits;5.27539;26497.6;26.284;0.341333
20170906001204158_HFN-R1_met.fits;4.78099;26515.1;13.5751;0.170667
20170906001111422_HFN-R1_snap.fits;4.87418;26465.3;4.75278;0
20170906001223102_HFN-R1_met.fits;5.76474;26504.9;18.3966;0.853333
20170906001231806_HFN-R1_met.fits;5.25297;26499;11.6661;0.170667
20170906001242558_HFN-R1_met.fits;4.97199;26491.7;11.6196;0.170667
20170906001303720_HFN-R1_met.fits;5.34657;26506.3;11.8155;1.70667
20170906001211496_HFN-R1_snap.fits;4.92284;26449.2;4.85985;0
20170906001349118_HFN-R1_met.fits;4.78336;26503.4;19.6469;0.170667
20170906001355603_HFN-R1_met.fits;6.95411;26506.3;87.0776;0.341333
20170906001311571_HFN-R1_snap.fits;5.47137;26450.7;5.20604;0
20170906001415059_HFN-R1_met.fits;5.07498;26472.7;48.8206;0.512
20170906001418643_HFN-R1_met.fits;4.89182;26499;9.80078;1.536
20170906001423763_HFN-R1_met.fits;4.75499;26491.7;12.6447;0.170667
20170906001504040_HFN-R1_met.fits;5.7121;26499;16.5713;0.170667
20170906001411646_HFN-R1_snap.fits;5.27275;26477.1;4.46836;0
20170906001556947_HFN-R1_met.fits;4.85649;26491.7;9.77321;0.170667
20170906001605822_HFN-R1_met.fits;5.15254;26522.5;17.2418;1.19467
20170906001511720_HFN-R1_snap.fits;4.70253;26502;4.59415;0
20170906001707091_HFN-R1_met.fits;4.44107;26499;9.77191;0.682667
20170906001611795_HFN-R1_snap.fits;4.96095;26502;4.59587;0
20170906001731667_HFN-R1_met.fits;4.74;26465.3;14.7689;0.170667
20170906001740030_HFN-R1_met.fits;4.66051;26490.2;52.7836;1.536
20170906001748051_HFN-R1_met.fits;4.96811;26537.1;13.9198;0.341333
20170906001807507_HFN-R1_met.fits;5.45234;26499;12.9947;0.512
20170906001711870_HFN-R1_snap.fits;5.93794;26469.7;4.87008;0
20170906001813822_HFN-R1_met.fits;5.06752;26506.3;15.8866;0.170667
20170906001833107_HFN-R1_met.fits;5.19066;26500.5;12.0954;0.170667
20170906001858024_HFN-R1_met.fits;5.02523;26521;21.7919;0.341333
20170906001811944_HFN-R1_snap.fits;5.20583;26469.7;4.65835;0
20170906001916627_HFN-R1_met.fits;5.79586;26522.5;40.1027;0.512
20170906001931816_HFN-R1_met.fits;4.72342;26449.2;13.1067;0.170667
20170906002006803_HFN-R1_met.fits;4.34362;26532.7;19.8316;0.341333
20170906001912019_HFN-R1_snap.fits;5.38568;26472.7;4.16562;0
20170906002013118_HFN-R1_met.fits;5.04803;26534.2;13.0995;0.170667
20170906002012094_HFN-R1_snap.fits;4.73489;26497.6;4.8415;0
20170906002142035_HFN-R1_met.fits;5.07111;26506.3;11.4153;1.536
20170906002209512_HFN-R1_met.fits;4.1625;26516.6;43.3343;0.341333
20170906002112168_HFN-R1_snap.fits;4.43445;26480;3.95502;0
20170906002238696_HFN-R1_met.fits;5.05468;26494.6;13.493;0.170667
20170906002242451_HFN-R1_met.fits;5.1268;26481.4;14.4288;0.170667
20170906002253374_HFN-R1_met.fits;4.56435;26521;10.4591;0.170667
20170906002212243_HFN-R1_snap.fits;4.83032;26456.5;3.28211;0
20170906002315731_HFN-R1_met.fits;5.5876;26499;11.38;0.170667
20170906002343550_HFN-R1_met.fits;4.54207;26506.3;34.755;0.341333
20170906002346110_HFN-R1_met.fits;4.65469;26485.8;38.8668;0.512
20170906002354472_HFN-R1_met.fits;4.54102;26493.2;18.4727;0.170667
20170906002407443_HFN-R1_met.fits;5.11498;26510.7;21.8399;0.170667
20170906002312318_HFN-R1_snap.fits;5.44522;26482.9;5.95974;0
20170906002432019_HFN-R1_met.fits;4.62874;26500.5;14.5556;0.170667
20170906002444648_HFN-R1_met.fits;4.77963;26523.9;15.2228;0.170667
20170906002412392_HFN-R1_snap.fits;4.64471;26507.8;4.93636;0
20170906002534483_HFN-R1_met.fits;5.26472;26493.2;27.8771;0.512
20170906002537896_HFN-R1_met.fits;4.59528;26504.9;45.0706;1.19467
20170906002546259_HFN-R1_met.fits;4.69518;26518.1;10.7359;0.170667
20170906002512467_HFN-R1_snap.fits;4.66907;26510.7;3.8965;0
20170906002623464_HFN-R1_met.fits;4.98566;26525.4;17.3809;0.341333
20170906002638483_HFN-R1_met.fits;4.93467;26490.2;22.455;0.341333
20170906002645992_HFN-R1_met.fits;4.62031;26547.4;24.0121;0.341333
20170906002612542_HFN-R1_snap.fits;5.78171;26497.6;4.66929;0
20170906002733950_HFN-R1_met.fits;4.51238;26491.7;11.4713;0.341333
20170906002739752_HFN-R1_met.fits;4.14911;26499;8.64806;0.170667
20170906002800915_HFN-R1_met.fits;5.0898;26526.9;27.1639;0.341333
20170906002712616_HFN-R1_snap.fits;4.89021;26499;3.776;0
20170906002814568_HFN-R1_met.fits;5.37965;26469.7;31.9176;0.341333
20170906002828563_HFN-R1_met.fits;4.71756;26503.4;16.422;0.170667
20170906002836926_HFN-R1_met.fits;5.21022;26493.2;26.8315;0.341333
20170906002856894_HFN-R1_met.fits;4.88872;26516.6;10.6061;0.170667
20170906002859624_HFN-R1_met.fits;4.83119;26450.7;22.3047;0.341333
20170906002812691_HFN-R1_snap.fits;6.39053;26538.6;4.41493;0
20170906002917203_HFN-R1_met.fits;5.20053;26499;12.7605;0.170667
20170906002912766_HFN-R1_snap.fits;4.81168;26502;4.85146;0
20170906003012328_HFN-R1_met.fits;4.66374;26500.5;18.5553;0.170667
20170906003043731_HFN-R1_met.fits;4.725;26493.2;20.8191;0.512
20170906003104894_HFN-R1_met.fits;5.97856;26472.7;13.0456;0.512
20170906003107795_HFN-R1_met.fits;4.63524;26466.8;12.3429;0.170667
20170906003012840_HFN-R1_snap.fits;4.7696;26496.1;5.44491;0
20170906003123838_HFN-R1_met.fits;5.26317;26512.2;11.3191;0.341333
20170906003130323_HFN-R1_met.fits;4.65209;26481.4;9.38543;0.341333
20170906003139198_HFN-R1_met.fits;5.73969;26504.9;12.0768;0.170667
20170906003112915_HFN-R1_snap.fits;4.95311;26477.1;5.73641;0
20170906003218792_HFN-R1_met.fits;5.1041;26487.3;13.4818;0.170667
20170906003235518_HFN-R1_met.fits;5.03954;26496.1;10.5389;0.170667
20170906003248318_HFN-R1_met.fits;4.56727;26500.5;34.8474;0.341333
20170906003300264_HFN-R1_met.fits;4.30945;26487.3;12.2575;1.536
20170906003212990_HFN-R1_snap.fits;4.24077;26506.3;4.13167;0
20170906003347027_HFN-R1_met.fits;4.78586;26529.8;9.69052;0.170667
20170906003313064_HFN-R1_snap.fits;5.12667;26477.1;3.904;0
20170906003503827_HFN-R1_met.fits;4.98651;26481.4;11.2843;0.512
20170906003413139_HFN-R1_snap.fits;5.35787;26456.5;4.49723;0
20170906003524819_HFN-R1_met.fits;4.70106;26453.6;21.5466;0.341333
20170906003513214_HFN-R1_snap.fits;4.53482;26493.2;4.76375;0
20170906003613288_HFN-R1_snap.fits;5.84325;26484.4;4.78539;0
20170906003751422_HFN-R1_met.fits;5.66013;26510.7;13.0711;0.170667
20170906003801320_HFN-R1_met.fits;4.99447;26494.6;18.3402;0.512
20170906003713363_HFN-R1_snap.fits;4.82573;26452.1;3.55891;0
20170906003813096_HFN-R1_met.fits;5.18088;26499;12.0217;0.170667
20170906003856446_HFN-R1_met.fits;5.18799;26512.2;11.8381;1.024
20170906003813438_HFN-R1_snap.fits;4.66518;26531.2;4.96737;0
20170906004008296_HFN-R1_met.fits;5.10898;26518.1;85.4067;0.512
20170906003913512_HFN-R1_snap.fits;5.82109;26475.6;4.58774;0
20170906004012392_HFN-R1_met.fits;5.07221;26515.1;15.6221;0.341333
20170906004105811_HFN-R1_met.fits;4.65461;26522.5;50.7938;0.512
20170906004013587_HFN-R1_snap.fits;4.24293;26512.2;4.49615;0
20170906004113662_HFN-R1_snap.fits;5.38184;26522.5;3.42485;0
20170906004213736_HFN-R1_snap.fits;4.93008;26480;4.37695;0
20170906004315347_HFN-R1_met.fits;4.45757;26518.1;9.68726;0.170667
20170906004358184_HFN-R1_met.fits;5.85693;26490.2;28.1937;0.341333
20170906004313811_HFN-R1_snap.fits;4.98417;26458;4.53922;0
20170906004420712_HFN-R1_met.fits;4.5826;26490.2;38.484;0.341333
20170906004433000_HFN-R1_met.fits;4.28676;26504.9;9.0921;0.341333
20170906004413886_HFN-R1_snap.fits;4.59969;26471.2;4.14634;0
20170906004519080_HFN-R1_met.fits;4.93782;26513.7;12.2978;1.70667
20170906004533246_HFN-R1_met.fits;5.05624;26502;10.9815;0.512
20170906004551678_HFN-R1_met.fits;4.79667;26485.8;22.1482;0.512
20170906004559528_HFN-R1_met.fits;3.97992;26482.9;19.1835;0.341333
20170906004601918_HFN-R1_met.fits;5.96267;26493.2;36.8313;0.341333
20170906004513960_HFN-R1_snap.fits;5.50712;26534.2;3.49604;0
20170906004622739_HFN-R1_met.fits;4.11926;26482.9;8.28555;0.170667
20170906004639464_HFN-R1_met.fits;5.07535;26519.5;14.0232;0.341333
20170906004707112_HFN-R1_met.fits;4.53137;26512.2;13.8555;0.341333
20170906004614035_HFN-R1_snap.fits;4.92691;26477.1;4.98814;0
20170906004722643_HFN-R1_met.fits;4.21081;26497.6;20.7347;0.341333
20170906004739027_HFN-R1_met.fits;3.92429;26471.2;7.87974;0.170667
20170906004714110_HFN-R1_snap.fits;5.29082;26487.3;4.47492;0
20170906004833982_HFN-R1_met.fits;5.61027;26522.5;22.7744;0.170667
20170906004853438_HFN-R1_met.fits;4.20196;26512.2;8.79608;0.170667
20170906004814184_HFN-R1_snap.fits;5.67325;26547.4;3.77907;0
20170906004926206_HFN-R1_met.fits;4.82011;26506.3;48.1751;0.341333
20170906004933374_HFN-R1_met.fits;4.99039;26509.3;18.2647;0.341333
20170906004946344_HFN-R1_met.fits;5.11105;26522.5;10.649;0.170667
20170906004914259_HFN-R1_snap.fits;5.37305;26526.9;5.87159;0
20170906005030035_HFN-R1_met.fits;4.35135;26525.4;12.613;1.87733
20170906005014334_HFN-R1_snap.fits;5.47457;26512.2;5.16699;0
20170906005129427_HFN-R1_met.fits;5.63552;26506.3;22.7801;0.341333
20170906005136254_HFN-R1_met.fits;4.82043;26499;10.6623;0.170667
20170906005139667_HFN-R1_met.fits;5.14989;26485.8;11.3051;0.170667
20170906005209363_HFN-R1_met.fits;4.99549;26490.2;10.7128;0.170667
20170906005114408_HFN-R1_snap.fits;5.8785;26458;5.32807;0
20170906005212264_HFN-R1_met.fits;5.98254;26485.8;13.2827;0.170667
20170906005218920_HFN-R1_met.fits;5.01393;26535.6;10.4863;0.170667
20170906005223870_HFN-R1_met.fits;5.36945;26515.1;15.1936;0.170667
20170906005233598_HFN-R1_met.fits;4.39994;26507.8;18.464;0.341333
20170906005214483_HFN-R1_snap.fits;5.53253;26468.3;4.3958;0
20170906005318995_HFN-R1_met.fits;4.7487;26480;17.8676;0.170667
20170906005349886_HFN-R1_met.fits;5.56216;26488.8;23.9057;0.341333
20170906005401320_HFN-R1_met.fits;5.95796;26500.5;13.5744;0.170667
20170906005314558_HFN-R1_snap.fits;7.59917;26485.8;3.84439;0
20170906005418046_HFN-R1_met.fits;5.25349;26500.5;18.8517;0.512
20170906005425555_HFN-R1_met.fits;4.81908;26509.3;12.3612;0.341333
20170906005459859_HFN-R1_met.fits;5.5073;26499;12.1446;0.341333
20170906005414632_HFN-R1_snap.fits;5.67196;26460.9;5.45608;0
20170906005529043_HFN-R1_met.fits;5.40785;26510.7;31.6803;0.341333
20170906005552083_HFN-R1_met.fits;5.34329;26538.6;21.1106;0.341333
20170906005601982_HFN-R1_met.fits;6.57869;26522.5;50.6501;0.341333
20170906005514707_HFN-R1_snap.fits;5.62651;26544.4;4.53378;0
20170906005657960_HFN-R1_met.fits;5.35776;26494.6;13.7146;0.170667
20170906005704958_HFN-R1_met.fits;4.92172;26475.6;18.5607;0.341333
20170906005614782_HFN-R1_snap.fits;5.10968;26455.1;3.8058;0
20170906005729704_HFN-R1_met.fits;3.91494;26494.6;14.1849;1.36533
20170906005808787_HFN-R1_met.fits;3.34455;26510.7;8.73629;0.170667
20170906005714856_HFN-R1_snap.fits;5.10664;26452.1;4.53552;0
20170906005844115_HFN-R1_met.fits;4.41414;26499;19.8059;0.170667
20170906005814931_HFN-R1_snap.fits;5.23411;26547.4;4.57966;0
20170906005950675_HFN-R1_met.fits;4.06105;26540;9.76535;0.682667
20170906005915006_HFN-R1_snap.fits;5.64984;26462.4;4.43145;0
