# file name; noise; peak f.; mag.; duration
20170906010020883_HFN-R1_met.fits;5.14374;26509.3;33.5906;0.341333
20170906010026515_HFN-R1_met.fits;4.796;26513.7;23.5328;0.341333
20170906010054504_HFN-R1_met.fits;10.7852;26484.4;82.7169;0.341333
20170906010102014_HFN-R1_met.fits;5.20999;26519.5;13.8247;0.170667
20170906010015080_HFN-R1_snap.fits;4.54536;26541.5;5.28111;0
20170906010143998_HFN-R1_met.fits;4.95909;26515.1;24.8366;0.170667
20170906010115155_HFN-R1_snap.fits;6.12776;26465.3;4.8978;0
20170906010231102_HFN-R1_met.fits;4.67515;26510.7;10.5818;3.072
20170906010215230_HFN-R1_snap.fits;4.53609;26452.1;3.63586;0
20170906010313598_HFN-R1_met.fits;5.07175;26494.6;10.2197;0.170667
20170906010347560_HFN-R1_met.fits;4.93567;26512.2;11.0155;0.512
20170906010405651_HFN-R1_met.fits;5.10346;26485.8;71.0308;0.682667
20170906010315304_HFN-R1_snap.fits;4.96834;26526.9;4.96593;0
20170906010422888_HFN-R1_met.fits;5.2878;26493.2;29.1532;0.341333
20170906010432958_HFN-R1_met.fits;4.68082;26509.3;18.6922;0.341333
20170906010446782_HFN-R1_met.fits;5.0738;26497.6;10.8665;0.170667
20170906010452926_HFN-R1_met.fits;4.74216;26510.7;36.1817;0.341333
20170906010504360_HFN-R1_met.fits;5.9607;26518.1;48.1951;0.512
20170906010415379_HFN-R1_snap.fits;5.742;26493.2;4.73071;0
20170906010513918_HFN-R1_met.fits;4.09881;26518.1;10.3916;0.341333
20170906010526547_HFN-R1_met.fits;4.6668;26497.6;10.5243;0.170667
20170906010533374_HFN-R1_met.fits;5.13061;26484.4;10.7707;3.92533
20170906010544979_HFN-R1_met.fits;5.62535;26515.1;42.4222;0.341333
20170906010515454_HFN-R1_snap.fits;5.40344;26523.9;4.34334;0
20170906010618259_HFN-R1_met.fits;5.14584;26482.9;16.6358;0.341333
20170906010648808_HFN-R1_met.fits;4.04884;26529.8;98.8551;0.512
20170906010707923_HFN-R1_met.fits;5.16713;26518.1;10.6301;0.170667
20170906010615528_HFN-R1_snap.fits;4.94342;26532.7;4.12914;0
20170906010740862_HFN-R1_met.fits;4.27281;26512.2;8.9181;0.170667
20170906010745811_HFN-R1_met.fits;4.59349;26507.8;39.3286;0.341333
20170906010749907_HFN-R1_met.fits;4.43201;26509.3;32.2875;0.341333
20170906010715603_HFN-R1_snap.fits;4.68167;26490.2;3.9405;0
20170906010815166_HFN-R1_met.fits;5.09804;26525.4;11.0899;0.170667
20170906010830014_HFN-R1_met.fits;4.85763;26535.6;12.1127;0.170667
20170906010852030_HFN-R1_met.fits;5.09824;26522.5;27.4951;0.170667
20170906010906024_HFN-R1_met.fits;4.45728;26506.3;10.4892;0.170667
20170906010815678_HFN-R1_snap.fits;4.95811;26462.4;3.5064;0
20170906010921555_HFN-R1_met.fits;4.56385;26488.8;20.4388;0.170667
20170906010932990_HFN-R1_met.fits;5.3671;26528.3;13.8949;2.21867
20170906010952958_HFN-R1_met.fits;3.97428;26504.9;8.15105;1.19467
20170906011004051_HFN-R1_met.fits;5.32744;26449.2;11.336;0.170667
20170906010915752_HFN-R1_snap.fits;5.59611;26523.9;4.26885;0
20170906011045523_HFN-R1_met.fits;5.9698;26503.4;12.5944;0.170667
20170906011015827_HFN-R1_snap.fits;5.38987;26497.6;4.5404;0
20170906011119315_HFN-R1_met.fits;4.55772;26493.2;22.1707;0.170667
20170906011130408_HFN-R1_met.fits;5.25829;26485.8;13.9507;0.170667
20170906011115902_HFN-R1_snap.fits;5.34998;26526.9;3.97363;0
20170906011311614_HFN-R1_met.fits;4.49729;26478.5;13.6441;0.170667
20170906011215976_HFN-R1_snap.fits;4.78162;26521;4.50716;0
20170906011322536_HFN-R1_met.fits;4.79521;26458;38.3813;0.341333
20170906011330558_HFN-R1_met.fits;4.84255;26525.4;34.9299;0.341333
20170906011402984_HFN-R1_met.fits;4.91457;26496.1;10.7447;0.170667
20170906011316051_HFN-R1_snap.fits;4.59229;26534.2;5.44753;0
20170906011419880_HFN-R1_met.fits;5.17319;26538.6;13.0604;0.170667
20170906011432168_HFN-R1_met.fits;4.8044;26500.5;18.0149;0.682667
20170906011438312_HFN-R1_met.fits;5.19418;26502;115.415;0.341333
20170906011455208_HFN-R1_met.fits;4.35233;26496.1;13.1068;0.512
20170906011503230_HFN-R1_met.fits;4.53775;26496.1;14.3838;0.170667
20170906011509032_HFN-R1_met.fits;4.4643;26522.5;45.9558;0.341333
20170906011416126_HFN-R1_snap.fits;4.92132;26506.3;4.87934;0
20170906011521662_HFN-R1_met.fits;5.30038;26523.9;70.9174;0.512
20170906011525416_HFN-R1_met.fits;4.53533;26490.2;20.2255;0.170667
20170906011528830_HFN-R1_met.fits;4.60759;26528.3;15.4595;0.170667
20170906011543678_HFN-R1_met.fits;4.86216;26532.7;13.8802;0.170667
20170906011516200_HFN-R1_snap.fits;4.81717;26515.1;4.32135;0
20170906011626174_HFN-R1_met.fits;4.88494;26510.7;9.84198;0.341333
20170906011633000_HFN-R1_met.fits;5.28875;26507.8;13.6113;0.853333
20170906011654675_HFN-R1_met.fits;5.27825;26521;18.2759;0.512
20170906011616275_HFN-R1_snap.fits;4.69502;26449.2;4.4336;0
20170906011733075_HFN-R1_met.fits;5.10455;26512.2;16.4879;2.21867
20170906011747923_HFN-R1_met.fits;4.32775;26484.4;11.9199;0.682667
20170906011813523_HFN-R1_met.fits;4.87528;26469.7;10.5199;0.512
20170906011716350_HFN-R1_snap.fits;4.82048;26545.9;4.97964;0
20170906011825811_HFN-R1_met.fits;5.91047;26525.4;19.7028;0.170667
20170906011847315_HFN-R1_met.fits;4.79439;26521;18.265;0.170667
20170906011816424_HFN-R1_snap.fits;4.88433;26537.1;4.39703;0
20170906011919059_HFN-R1_met.fits;5.22365;26521;25.5728;1.36533
20170906011936296_HFN-R1_met.fits;4.79331;26503.4;10.0421;0.170667
20170906012006334_HFN-R1_met.fits;5.54505;26516.6;25.402;0.341333
20170906011916499_HFN-R1_snap.fits;4.94931;26487.3;4.42661;0
20170906012020158_HFN-R1_met.fits;6.29777;26515.1;15.5631;0.170667
20170906012046782_HFN-R1_met.fits;5.26616;26515.1;15.2528;0.341333
20170906012055656_HFN-R1_met.fits;5.39528;26523.9;87.4361;0.512
20170906012016574_HFN-R1_snap.fits;5.16837;26458;3.77925;0
20170906012147880_HFN-R1_met.fits;4.73935;26521;12.8433;0.170667
20170906012116648_HFN-R1_snap.fits;4.34572;26535.6;3.89928;0
20170906012220136_HFN-R1_met.fits;4.99126;26512.2;14.1539;0.170667
20170906012229011_HFN-R1_met.fits;4.9656;26518.1;28.5685;0.170667
20170906012234643_HFN-R1_met.fits;4.8377;26518.1;13.8586;0.512
20170906012246590_HFN-R1_met.fits;4.29307;26534.2;15.8407;0.170667
20170906012250344_HFN-R1_met.fits;4.99932;26494.6;20.0196;0.853333
20170906012305875_HFN-R1_met.fits;4.78201;26480;9.70434;0.170667
20170906012216723_HFN-R1_snap.fits;4.98816;26477.1;4.75404;0
20170906012326526_HFN-R1_met.fits;5.29914;26529.8;11.7791;0.170667
20170906012342227_HFN-R1_met.fits;4.61602;26497.6;13.2603;0.170667
20170906012350248_HFN-R1_met.fits;4.28779;26491.7;10.156;0.170667
20170906012354686_HFN-R1_met.fits;5.81568;26481.4;31.1387;2.048
20170906012316798_HFN-R1_snap.fits;5.0182;26525.4;4.36194;0
20170906012421651_HFN-R1_met.fits;4.91505;26488.8;12.172;0.170667
20170906012457150_HFN-R1_met.fits;4.92747;26490.2;19.2208;1.024
20170906012416872_HFN-R1_snap.fits;4.86739;26480;3.67566;0
20170906012545960_HFN-R1_met.fits;5.73559;26518.1;35.3653;0.341333
20170906012559102_HFN-R1_met.fits;4.89666;26472.7;16.0017;0.170667
20170906012607123_HFN-R1_met.fits;4.95972;26525.4;28.1914;0.170667
20170906012516947_HFN-R1_snap.fits;5.36128;26478.5;4.87361;0
20170906012623336_HFN-R1_met.fits;4.96121;26522.5;10.9186;0.341333
20170906012617022_HFN-R1_snap.fits;4.79093;26465.3;3.83407;0
20170906012718291_HFN-R1_met.fits;5.24571;26499;11.3712;0.170667
20170906012726824_HFN-R1_met.fits;4.35858;26518.1;29.0418;0.341333
20170906012734504_HFN-R1_met.fits;4.95214;26468.3;16.47;0.341333
20170906012717096_HFN-R1_snap.fits;4.61431;26466.8;4.48752;0
20170906012843624_HFN-R1_met.fits;5.28863;26526.9;15.4984;0.170667
20170906012906835_HFN-R1_met.fits;5.49442;26506.3;14.9485;0.170667
20170906012914686_HFN-R1_met.fits;4.1402;26484.4;9.0397;0.170667
20170906012817171_HFN-R1_snap.fits;4.45763;26475.6;3.78099;0
20170906012930046_HFN-R1_met.fits;5.59597;26541.5;12.458;0.341333
20170906012947966_HFN-R1_met.fits;5.57607;26488.8;12.8064;0.170667
20170906013011518_HFN-R1_met.fits;5.39988;26518.1;12.9948;0.170667
20170906012917246_HFN-R1_snap.fits;5.50958;26485.8;4.96295;0
20170906013018344_HFN-R1_met.fits;4.04927;26531.2;13.7517;0.170667
20170906013022270_HFN-R1_met.fits;4.3176;26512.2;13.7758;0.512
20170906013032680_HFN-R1_met.fits;4.50372;26496.1;22.3507;0.341333
20170906013047699_HFN-R1_met.fits;4.84717;26500.5;14.5573;0.512
20170906013108179_HFN-R1_met.fits;4.55378;26521;23.9215;0.512
20170906013017320_HFN-R1_snap.fits;4.30064;26516.6;114.79;0
20170906013116542_HFN-R1_met.fits;5.37964;26518.1;14.062;0.512
20170906013131048_HFN-R1_met.fits;4.94372;26500.5;21.517;0.341333
20170906013204328_HFN-R1_met.fits;5.7141;26513.7;39.1612;0.341333
20170906013117395_HFN-R1_snap.fits;5.57782;26507.8;3.60776;0
20170906013247507_HFN-R1_met.fits;4.85191;26496.1;10.2355;0.170667
20170906013307987_HFN-R1_met.fits;4.64044;26519.5;24.7393;0.341333
20170906013310376_HFN-R1_met.fits;4.35129;26503.4;9.63823;0.170667
20170906013217470_HFN-R1_snap.fits;4.83316;26500.5;4.53316;0
20170906013359016_HFN-R1_met.fits;4.02846;26490.2;18.7456;0.341333
20170906013412840_HFN-R1_met.fits;5.17769;26484.4;39.0559;0.682667
20170906013317544_HFN-R1_snap.fits;5.16658;26466.8;4.48822;0
20170906013418472_HFN-R1_met.fits;4.97553;26516.6;11.2018;0.170667
20170906013417619_HFN-R1_snap.fits;5.65149;26485.8;4.51061;0
20170906013515646_HFN-R1_met.fits;4.9205;26502;16.4294;0.341333
20170906013546366_HFN-R1_met.fits;5.48129;26528.3;13.4164;0.170667
20170906013557971_HFN-R1_met.fits;5.10525;26534.2;16.4076;0.170667
20170906013517694_HFN-R1_snap.fits;4.46286;26484.4;4.51947;0
20170906013646611_HFN-R1_met.fits;4.45306;26509.3;18.5182;0.170667
20170906013707091_HFN-R1_met.fits;4.5344;26506.3;27.8239;0.341333
20170906013617768_HFN-R1_snap.fits;4.44698;26490.2;5.21474;0
20170906013736275_HFN-R1_met.fits;5.56932;26493.2;17.1417;0.170667
20170906013738664_HFN-R1_met.fits;4.76032;26490.2;11.178;0.170667
20170906013717843_HFN-R1_snap.fits;5.68022;26452.1;5.7911;0
20170906013817918_HFN-R1_snap.fits;4.79388;26463.9;4.25835;0
20170906013919358_HFN-R1_met.fits;4.90522;26515.1;12.1695;0.170667
20170906013959976_HFN-R1_met.fits;4.47647;26496.1;9.7914;0.170667
20170906013917992_HFN-R1_snap.fits;5.17351;26503.4;5.62583;0
20170906014017555_HFN-R1_met.fits;4.52373;26502;15.9619;0.170667
20170906014038035_HFN-R1_met.fits;4.54223;26525.4;11.9789;0.170667
20170906014018067_HFN-R1_snap.fits;4.75498;26535.6;4.29967;0
20170906014131112_HFN-R1_met.fits;5.57115;26516.6;20.3834;0.341333
20170906014200126_HFN-R1_met.fits;4.7743;26515.1;19.0607;0.170667
20170906014205075_HFN-R1_met.fits;4.27642;26512.2;13.8756;0.512
20170906014118142_HFN-R1_snap.fits;4.64044;26506.3;5.00269;0
20170906014218216_HFN-R1_snap.fits;3.71509;26497.6;3.81695;0
20170906014316926_HFN-R1_met.fits;5.81441;26502;13.0338;0.170667
20170906014346110_HFN-R1_met.fits;4.36974;26518.1;13.3449;0.170667
20170906014409662_HFN-R1_met.fits;4.27782;26510.7;8.99409;0.341333
20170906014318291_HFN-R1_snap.fits;4.85716;26480;5.01189;0
20170906014437480_HFN-R1_met.fits;5.30078;26463.9;12.124;0.341333
20170906014446355_HFN-R1_met.fits;5.27754;26545.9;36.3971;1.36533
20170906014452499_HFN-R1_met.fits;5.40661;26513.7;18.0404;0.853333
20170906014508712_HFN-R1_met.fits;4.62639;26521;10.8553;0.170667
20170906014513150_HFN-R1_met.fits;4.57189;26519.5;18.86;0.170667
20170906014418366_HFN-R1_snap.fits;4.96326;26493.2;5.32436;0
20170906014532606_HFN-R1_met.fits;5.7234;26525.4;30.1157;0.170667
20170906014539774_HFN-R1_met.fits;5.06517;26515.1;30.869;0.682667
20170906014612030_HFN-R1_met.fits;4.4929;26506.3;9.10345;0.170667
20170906014518440_HFN-R1_snap.fits;5.14496;26481.4;4.95082;0
20170906014643091_HFN-R1_met.fits;4.79004;26518.1;14.905;0.170667
20170906014618515_HFN-R1_snap.fits;5.71671;26537.1;3.79458;0
20170906014718760_HFN-R1_met.fits;5.1139;26531.2;43.3331;0.512
20170906014726611_HFN-R1_met.fits;4.31799;26512.2;20.9007;2.21867
20170906014733267_HFN-R1_met.fits;5.06912;26513.7;12.7999;0.512
20170906014744360_HFN-R1_met.fits;4.41232;26510.7;8.90965;0.341333
20170906014749822_HFN-R1_met.fits;4.91407;26506.3;20.4805;0.341333
20170906014754600_HFN-R1_met.fits;4.63286;26507.8;9.61687;0.170667
20170906014757672_HFN-R1_met.fits;4.7001;26497.6;10.686;0.170667
20170906014718590_HFN-R1_snap.fits;5.56946;26482.9;4.09617;0
20170906014820542_HFN-R1_met.fits;5.11819;26515.1;10.8807;0.170667
20170906014844776_HFN-R1_met.fits;4.71977;26459.5;33.7432;0.341333
20170906014818664_HFN-R1_snap.fits;4.88535;26534.2;5.24419;0
20170906014927102_HFN-R1_met.fits;5.64176;26507.8;11.8623;0.170667
20170906014932392_HFN-R1_met.fits;5.30259;26512.2;10.829;0.170667
20170906015006526_HFN-R1_met.fits;5.26946;26516.6;12.1893;0.170667
20170906014918739_HFN-R1_snap.fits;5.40741;26455.1;4.335;0
20170906015019326_HFN-R1_met.fits;4.54714;26480;21.9678;0.170667
20170906015103016_HFN-R1_met.fits;5.27096;26504.9;71.3884;0.341333
20170906015018814_HFN-R1_snap.fits;4.41014;26465.3;4.58331;0
20170906015119912_HFN-R1_met.fits;5.03202;26484.4;19.5187;0.341333
20170906015118888_HFN-R1_snap.fits;6.12957;26532.7;4.76905;0
20170906015238419_HFN-R1_met.fits;4.75281;26534.2;12.3023;0.170667
20170906015316307_HFN-R1_met.fits;4.4161;26507.8;39.1979;0.341333
20170906015218963_HFN-R1_snap.fits;4.5438;26487.3;4.24817;0
20170906015335251_HFN-R1_met.fits;5.00687;26510.7;11.4475;0.170667
20170906015409384_HFN-R1_met.fits;4.54046;26509.3;12.6019;0.170667
20170906015411944_HFN-R1_met.fits;5.08048;26506.3;13.0021;0.170667
20170906015319038_HFN-R1_snap.fits;5.47524;26523.9;5.19976;0
20170906015427816_HFN-R1_met.fits;4.66767;26510.7;11.8282;0.170667
20170906015433790_HFN-R1_met.fits;4.49456;26499;12.6706;0.170667
20170906015456488_HFN-R1_met.fits;4.89611;26516.6;16.2152;0.170667
20170906015511678_HFN-R1_met.fits;4.83727;26499;11.93;0.170667
20170906015419112_HFN-R1_snap.fits;4.8134;26544.4;4.66137;0
20170906015551955_HFN-R1_met.fits;4.54801;26477.1;9.74424;0.341333
20170906015555710_HFN-R1_met.fits;5.45477;26523.9;15.8265;0.170667
20170906015519187_HFN-R1_snap.fits;5.25289;26513.7;4.23518;0
20170906015632062_HFN-R1_met.fits;3.99562;26537.1;13.2028;0.170667
20170906015644179_HFN-R1_met.fits;5.75471;26497.6;12.3827;0.341333
20170906015652712_HFN-R1_met.fits;4.38383;26503.4;12.4207;0.170667
20170906015715582_HFN-R1_met.fits;4.36604;26506.3;9.85352;0.170667
20170906015619262_HFN-R1_snap.fits;4.64705;26502;4.43835;0
20170906015745448_HFN-R1_met.fits;4.49306;26502;52.7539;0.341333
20170906015750227_HFN-R1_met.fits;5.5391;26504.9;32.4442;0.512
20170906015759614_HFN-R1_met.fits;4.52134;26493.2;11.6531;0.170667
20170906015719336_HFN-R1_snap.fits;5.67144;26516.6;4.93993;0
20170906015818216_HFN-R1_met.fits;5.33286;26507.8;14.7596;0.341333
20170906015819411_HFN-R1_snap.fits;4.41306;26534.2;5.33078;0
20170906015918120_HFN-R1_met.fits;4.90608;26515.1;10.0547;0.170667
20170906015920851_HFN-R1_met.fits;4.32364;26540;13.6093;0.170667
20170906015919486_HFN-R1_snap.fits;4.96629;26519.5;7.77527;0
