# file name; noise; peak f.; mag.; duration
20170906080028520_HFN-R1_met.fits;4.6305;26485.8;9.50933;0.512
20170906080045075_HFN-R1_met.fits;4.28713;26504.9;12.7196;0.170667
20170906080047294_HFN-R1_met.fits;5.82263;26506.3;31.2982;0.341333
20170906080102142_HFN-R1_met.fits;5.5282;26496.1;12.2952;0.170667
20170906080113406_HFN-R1_met.fits;4.55608;26497.6;10.5638;1.87733
20170906080134056_HFN-R1_met.fits;5.13501;26490.2;16.6317;0.341333
20170906080137811_HFN-R1_met.fits;5.02315;26509.3;187.424;0.512
20170906080046440_HFN-R1_snap.fits;4.9957;26477.1;4.01218;0
20170906080159486_HFN-R1_met.fits;5.49387;26497.6;11.7865;0.170667
20170906080211774_HFN-R1_met.fits;5.49857;26526.9;24.4623;0.170667
20170906080214504_HFN-R1_met.fits;4.54432;26504.9;15.2246;0.341333
20170906080146515_HFN-R1_snap.fits;4.51162;26478.5;4.28389;0
20170906080255976_HFN-R1_met.fits;4.68583;26488.8;38.0382;0.341333
20170906080310142_HFN-R1_met.fits;5.65926;26497.6;32.9952;0.170667
20170906080246590_HFN-R1_snap.fits;5.18447;26460.9;4.72521;0
20170906080355880_HFN-R1_met.fits;5.70097;26496.1;11.6888;0.170667
20170906080408339_HFN-R1_met.fits;5.22382;26477.1;24.7602;0.170667
20170906080416531_HFN-R1_met.fits;4.74326;26513.7;16.8048;7.85067
20170906080426942_HFN-R1_met.fits;4.9193;26491.7;22.7193;0.341333
20170906080440083_HFN-R1_met.fits;5.42063;26518.1;17.0345;2.048
20170906080346664_HFN-R1_snap.fits;4.49152;26488.8;4.64588;0
20170906080503635_HFN-R1_met.fits;5.5519;26493.2;37.4646;1.87733
20170906080446739_HFN-R1_snap.fits;4.56693;26528.3;4.20761;0
20170906080611390_HFN-R1_met.fits;4.67904;26529.8;13.1639;0.341333
20170906080546814_HFN-R1_snap.fits;4.7261;26538.6;4.86518;0
20170906080648424_HFN-R1_met.fits;5.36985;26494.6;14.2952;0.341333
20170906080737747_HFN-R1_met.fits;4.98837;26491.7;25.1773;0.341333
20170906080646888_HFN-R1_snap.fits;5.05308;26480;5.654;0
20170906080753448_HFN-R1_met.fits;4.97964;26506.3;34.7611;0.853333
20170906080836968_HFN-R1_met.fits;6.12048;26497.6;39.4369;0.341333
20170906080746963_HFN-R1_snap.fits;4.76216;26534.2;4.14963;0
20170906080856595_HFN-R1_met.fits;5.75991;26484.4;16.0759;0.170667
20170906080903251_HFN-R1_met.fits;5.26592;26490.2;20.626;0.341333
20170906080906323_HFN-R1_met.fits;4.62784;26484.4;57.3173;0.341333
20170906080917075_HFN-R1_met.fits;4.14463;26523.9;10.9663;0.170667
20170906080847038_HFN-R1_snap.fits;5.98472;26497.6;4.66619;0
20170906081020392_HFN-R1_met.fits;5.82718;26491.7;23.3757;0.341333
20170906080947112_HFN-R1_snap.fits;5.18665;26488.8;4.41933;0
20170906081046163_HFN-R1_met.fits;5.16888;26499;10.7287;0.170667
20170906081100499_HFN-R1_met.fits;5.27268;26513.7;20.415;0.341333
20170906081105619_HFN-R1_met.fits;5.37811;26490.2;15.4258;0.170667
20170906081047187_HFN-R1_snap.fits;5.08087;26491.7;3.50625;0
20170906081151016_HFN-R1_met.fits;4.85029;26481.4;17.9315;0.170667
20170906081238291_HFN-R1_met.fits;4.32957;26490.2;12.4751;1.70667
20170906081147262_HFN-R1_snap.fits;5.4233;26510.7;4.74253;0
20170906081257064_HFN-R1_met.fits;4.97715;26496.1;10.9377;1.87733
20170906081301331_HFN-R1_met.fits;4.78664;26509.3;11.8312;0.170667
20170906081305256_HFN-R1_met.fits;5.34267;26456.5;19.3131;0.170667
20170906081315667_HFN-R1_met.fits;5.09834;26502;12.5842;0.170667
20170906081338707_HFN-R1_met.fits;5.52549;26485.8;13.2151;1.536
20170906081247336_HFN-R1_snap.fits;6.08346;26512.2;5.24457;0
20170906081352360_HFN-R1_met.fits;6.40925;26521;14.0646;0.341333
20170906081421203_HFN-R1_met.fits;4.78741;26509.3;15.9416;0.341333
20170906081442366_HFN-R1_met.fits;5.15407;26485.8;13.8498;0.170667
20170906081347411_HFN-R1_snap.fits;5.71426;26449.2;4.90047;0
20170906081448851_HFN-R1_met.fits;5.45208;26494.6;12.8385;0.170667
20170906081523838_HFN-R1_met.fits;5.91391;26503.4;34.6287;0.341333
20170906081534419_HFN-R1_met.fits;5.1673;26487.3;98.1622;0.512
20170906081540222_HFN-R1_met.fits;5.45429;26506.3;12.7206;0.170667
20170906081447486_HFN-R1_snap.fits;4.58651;26545.9;5.36771;0
20170906081603262_HFN-R1_met.fits;4.90528;26500.5;10.4408;0.341333
20170906081547560_HFN-R1_snap.fits;4.79867;26544.4;4.22216;0
20170906081644563_HFN-R1_met.fits;4.57397;26529.8;16.2972;2.048
20170906081649683_HFN-R1_met.fits;5.71255;26485.8;12.4468;0.170667
20170906081708115_HFN-R1_met.fits;4.93573;26500.5;21.2136;2.048
20170906081729619_HFN-R1_met.fits;6.11986;26513.7;12.5075;0.170667
20170906081742419_HFN-R1_met.fits;5.1481;26471.2;29.0071;0.170667
20170906081647635_HFN-R1_snap.fits;5.05997;26535.6;4.82192;0
20170906081828328_HFN-R1_met.fits;5.34913;26513.7;10.8827;0.170667
20170906081836008_HFN-R1_met.fits;4.43985;26507.8;14.2444;0.170667
20170906081747710_HFN-R1_snap.fits;4.34876;26522.5;5.11655;0
20170906081924819_HFN-R1_met.fits;5.58578;26490.2;62.056;0.341333
20170906081847784_HFN-R1_snap.fits;4.39121;26480;3.75328;0
20170906081951272_HFN-R1_met.fits;4.36029;26509.3;12.4649;0.341333
20170906082044520_HFN-R1_met.fits;4.81601;26481.4;10.5903;0.170667
20170906081947859_HFN-R1_snap.fits;4.58352;26481.4;3.85717;0
20170906082047934_HFN-R1_snap.fits;4.94596;26459.5;4.84211;0
20170906082151934_HFN-R1_met.fits;5.83806;26494.6;12.1241;0.170667
20170906082155006_HFN-R1_met.fits;5.06512;26484.4;14.0654;0.170667
20170906082213950_HFN-R1_met.fits;5.42183;26516.6;19.7821;0.170667
20170906082219582_HFN-R1_met.fits;4.62498;26480;25.2758;0.341333
20170906082224702_HFN-R1_met.fits;4.79132;26516.6;12.3227;1.536
20170906082241086_HFN-R1_met.fits;4.6662;26500.5;10.1807;2.21867
20170906082148008_HFN-R1_snap.fits;4.52328;26482.9;4.78967;0
20170906082257640_HFN-R1_met.fits;5.00623;26481.4;10.9169;0.682667
20170906082248083_HFN-R1_snap.fits;4.86519;26531.2;4.09527;0
20170906082347816_HFN-R1_met.fits;5.55478;26494.6;42.2338;0.341333
20170906082359251_HFN-R1_met.fits;4.37681;26490.2;16.0037;0.341333
20170906082408296_HFN-R1_met.fits;4.78385;26491.7;11.2659;0.170667
20170906082414099_HFN-R1_met.fits;4.75652;26480;9.87614;0.170667
20170906082431678_HFN-R1_met.fits;4.97464;26490.2;14.9079;0.170667
20170906082348158_HFN-R1_snap.fits;5.71992;26469.7;4.74082;0
20170906082451987_HFN-R1_met.fits;4.27926;26487.3;12.9227;0.170667
20170906082511272_HFN-R1_met.fits;4.07502;26488.8;13.1081;0.170667
20170906082448232_HFN-R1_snap.fits;5.21581;26510.7;4.91188;0
20170906082558206_HFN-R1_met.fits;5.08732;26507.8;10.2451;0.170667
20170906082606398_HFN-R1_met.fits;4.16423;26481.4;11.8109;0.341333
20170906082621246_HFN-R1_met.fits;3.96872;26507.8;10.3885;0.170667
20170906082548307_HFN-R1_snap.fits;4.41709;26525.4;3.96017;0
20170906082703230_HFN-R1_met.fits;5.51245;26529.8;12.6609;0.170667
20170906082705278_HFN-R1_met.fits;5.49528;26496.1;13.0493;0.341333
20170906082718248_HFN-R1_met.fits;4.25144;26518.1;127.234;0.512
20170906082722856_HFN-R1_met.fits;5.27236;26490.2;37.5763;0.170667
20170906082648382_HFN-R1_snap.fits;5.06421;26481.4;3.86659;0
20170906082746067_HFN-R1_met.fits;5.15261;26478.5;14.3597;1.70667
20170906082748456_HFN-R1_snap.fits;4.86127;26465.3;4.89283;0
20170906082850750_HFN-R1_met.fits;5.68929;26499;12.4398;0.341333
20170906082930003_HFN-R1_met.fits;4.07374;26485.8;12.174;0.341333
20170906082848531_HFN-R1_snap.fits;5.13245;26537.1;5.00903;0
20170906083003454_HFN-R1_met.fits;4.93296;26484.4;10.1932;0.170667
20170906082948606_HFN-R1_snap.fits;5.20508;26510.7;5.64242;0
20170906083110184_HFN-R1_met.fits;5.50165;26510.7;12.9446;0.170667
20170906083119912_HFN-R1_met.fits;4.85871;26497.6;12.588;0.170667
20170906083130323_HFN-R1_met.fits;5.24379;26494.6;11.1221;0.170667
20170906083142099_HFN-R1_met.fits;4.88966;26522.5;14.3982;0.170667
20170906083048680_HFN-R1_snap.fits;6.76769;26500.5;5.08235;0
20170906083207187_HFN-R1_met.fits;4.12597;26490.2;8.8582;0.341333
20170906083238931_HFN-R1_met.fits;5.05149;26491.7;14.3127;0.170667
20170906083148755_HFN-R1_snap.fits;4.72252;26522.5;4.68312;0
20170906083308968_HFN-R1_met.fits;5.16251;26535.6;11.0582;0.512
20170906083337982_HFN-R1_met.fits;4.58231;26515.1;15.56;0.170667
20170906083248830_HFN-R1_snap.fits;4.12363;26538.6;5.43834;0
20170906083347539_HFN-R1_met.fits;4.98847;26504.9;12.1201;0.170667
20170906083353854_HFN-R1_met.fits;5.25137;26499;12.8424;0.341333
20170906083402558_HFN-R1_met.fits;5.64185;26488.8;84.6381;0.341333
20170906083425768_HFN-R1_met.fits;5.55557;26502;15.6557;0.170667
20170906083442664_HFN-R1_met.fits;5.54218;26506.3;13.6976;0.341333
20170906083348904_HFN-R1_snap.fits;5.54367;26534.2;5.427;0
20170906083454782_HFN-R1_met.fits;3.62961;26518.1;10.899;0.170667
20170906083500926_HFN-R1_met.fits;4.92418;26497.6;10.131;0.170667
20170906083516798_HFN-R1_met.fits;4.9551;26494.6;16.0948;0.341333
20170906083519358_HFN-R1_met.fits;3.88416;26491.7;11.0571;1.70667
20170906083527720_HFN-R1_met.fits;5.58242;26509.3;12.5753;0.170667
20170906083448979_HFN-R1_snap.fits;4.90034;26481.4;4.08915;0
20170906083610216_HFN-R1_met.fits;6.67652;26510.7;23.1849;0.170667
20170906083613800_HFN-R1_met.fits;5.60847;26503.4;11.7102;0.170667
20170906083623870_HFN-R1_met.fits;5.15894;26512.2;19.0861;0.341333
20170906083549054_HFN-R1_snap.fits;4.4699;26523.9;6.55904;0
20170906083650152_HFN-R1_met.fits;5.57746;26474.1;14.877;0.170667
20170906083705512_HFN-R1_met.fits;4.91938;26488.8;13.8143;0.170667
20170906083649128_HFN-R1_snap.fits;4.84299;26497.6;4.78674;0
20170906083752104_HFN-R1_met.fits;4.49912;26506.3;10.3509;2.048
20170906083808318_HFN-R1_met.fits;5.25253;26484.4;18.6327;0.341333
20170906083820947_HFN-R1_met.fits;6.42796;26497.6;31.0742;1.536
20170906083833918_HFN-R1_met.fits;5.09737;26545.9;17.4944;0.170667
20170906083749203_HFN-R1_snap.fits;4.92685;26453.6;4.56541;0
20170906083853544_HFN-R1_met.fits;5.14711;26545.9;13.7464;0.170667
20170906083906344_HFN-R1_met.fits;5.24215;26499;43.9595;0.341333
20170906083910952_HFN-R1_met.fits;5.06352;26488.8;12.0673;0.170667
20170906083929555_HFN-R1_met.fits;5.03576;26494.6;38.923;0.341333
20170906083942355_HFN-R1_met.fits;4.85523;26538.6;13.9145;0.341333
20170906083849278_HFN-R1_snap.fits;5.08402;26449.2;5.77997;0
20170906083953107_HFN-R1_met.fits;4.75148;26488.8;13.7126;0.341333
20170906083949352_HFN-R1_snap.fits;4.80085;26460.9;5.33647;0
20170906084101886_HFN-R1_met.fits;4.3583;26496.1;15.2591;0.170667
20170906084125096_HFN-R1_met.fits;5.00106;26537.1;11.8764;2.90133
20170906084144552_HFN-R1_met.fits;5.23616;26487.3;17.8119;0.170667
20170906084049427_HFN-R1_snap.fits;5.64343;26515.1;3.79682;0
20170906084214419_HFN-R1_met.fits;5.42053;26459.5;14.7067;0.170667
20170906084222952_HFN-R1_met.fits;5.88794;26493.2;17.1644;0.170667
20170906084236776_HFN-R1_met.fits;4.04861;26493.2;14.8274;0.341333
20170906084149502_HFN-R1_snap.fits;4.92572;26487.3;4.33168;0
20170906084308691_HFN-R1_met.fits;4.96763;26496.1;11.8011;0.170667
20170906084316371_HFN-R1_met.fits;5.2342;26506.3;15.0472;0.341333
20170906084249576_HFN-R1_snap.fits;5.06988;26522.5;5.01761;0
20170906084358014_HFN-R1_met.fits;4.73731;26488.8;10.297;0.170667
20170906084402622_HFN-R1_met.fits;4.74525;26490.2;10.6668;0.170667
20170906084409619_HFN-R1_met.fits;5.0925;26507.8;19.8349;0.170667
20170906084349651_HFN-R1_snap.fits;5.12739;26531.2;3.46168;0
20170906084451774_HFN-R1_met.fits;4.17389;26496.1;16.5923;0.341333
20170906084501672_HFN-R1_met.fits;4.42975;26503.4;16.3071;0.512
20170906084514302_HFN-R1_met.fits;5.39262;26513.7;10.8019;0.341333
20170906084449726_HFN-R1_snap.fits;4.76806;26506.3;7.95761;0
20170906084549288_HFN-R1_met.fits;5.54934;26503.4;15.8818;0.170667
20170906084602600_HFN-R1_met.fits;4.41811;26493.2;10.5274;0.170667
20170906084549800_HFN-R1_snap.fits;5.03016;26545.9;4.89393;0
20170906084724008_HFN-R1_met.fits;5.05151;26510.7;24.0903;3.41333
20170906084649875_HFN-R1_snap.fits;5.62443;26450.7;3.89129;0
20170906084810259_HFN-R1_met.fits;5.00654;26507.8;11.2106;0.170667
20170906084837054_HFN-R1_met.fits;4.73637;26509.3;9.6011;0.170667
20170906084845928_HFN-R1_met.fits;5.1254;26480;19.9762;0.170667
20170906084749950_HFN-R1_snap.fits;5.39706;26497.6;5.09976;0
20170906084851731_HFN-R1_met.fits;5.20163;26487.3;12.5154;0.170667
20170906084850024_HFN-R1_snap.fits;4.75144;26490.2;3.56794;0
20170906085000851_HFN-R1_met.fits;4.47307;26465.3;32.0708;0.170667
20170906085011603_HFN-R1_met.fits;4.94778;26532.7;10.5044;0.682667
20170906085028499_HFN-R1_met.fits;4.64537;26499;20.3011;0.341333
20170906085032083_HFN-R1_met.fits;4.84642;26502;10.8598;1.19467
20170906084950099_HFN-R1_snap.fits;5.96044;26474.1;4.04923;0
20170906085122088_HFN-R1_met.fits;4.53634;26504.9;9.47746;0.170667
20170906085125331_HFN-R1_met.fits;5.78422;26485.8;23.6261;0.170667
20170906085131646_HFN-R1_met.fits;4.7597;26449.2;11.8834;0.170667
20170906085135912_HFN-R1_met.fits;4.8915;26494.6;25.6161;0.341333
20170906085139326_HFN-R1_met.fits;5.47596;26506.3;23.6736;0.170667
20170906085144787_HFN-R1_met.fits;5.21728;26493.2;32.5644;0.170667
20170906085050174_HFN-R1_snap.fits;4.9878;26504.9;5.28628;0
20170906085155198_HFN-R1_met.fits;5.51771;26496.1;24.7497;0.512
20170906085218067_HFN-R1_met.fits;4.95571;26497.6;17.9739;0.341333
20170906085150248_HFN-R1_snap.fits;5.05291;26515.1;4.41253;0
20170906085318654_HFN-R1_met.fits;5.41045;26478.5;13.8712;0.170667
20170906085332136_HFN-R1_met.fits;5.00221;26487.3;10.1821;0.170667
20170906085342035_HFN-R1_met.fits;5.80757;26519.5;17.0439;0.853333
20170906085250323_HFN-R1_snap.fits;5.11817;26478.5;5.03195;0
20170906085406782_HFN-R1_met.fits;4.41533;26491.7;9.28213;0.170667
20170906085434942_HFN-R1_met.fits;4.79557;26503.4;12.871;0.341333
20170906085350398_HFN-R1_snap.fits;5.10289;26481.4;5.59349;0
20170906085540307_HFN-R1_met.fits;4.99462;26507.8;14.9794;0.170667
20170906085543891_HFN-R1_met.fits;5.02359;26499;24.7871;0.341333
20170906085450472_HFN-R1_snap.fits;5.20261;26455.1;4.67707;0
20170906085601982_HFN-R1_met.fits;4.8859;26499;14.4028;0.170667
20170906085606590_HFN-R1_met.fits;5.72991;26515.1;17.1455;0.170667
20170906085634067_HFN-R1_met.fits;5.48116;26496.1;20.1883;0.341333
20170906085550547_HFN-R1_snap.fits;5.12414;26463.9;4.042;0
20170906085702056_HFN-R1_met.fits;5.49295;26480;12.568;0.170667
20170906085710590_HFN-R1_met.fits;5.32054;26478.5;17.7699;0.341333
20170906085731752_HFN-R1_met.fits;5.35883;26499;12.1721;0.170667
20170906085737555_HFN-R1_met.fits;5.19555;26485.8;23.7508;0.170667
20170906085650622_HFN-R1_snap.fits;4.11952;26506.3;4.67067;0
20170906085826024_HFN-R1_met.fits;5.36698;26510.7;12.7339;0.170667
20170906085828584_HFN-R1_met.fits;5.09284;26518.1;27.5832;0.512
20170906085833534_HFN-R1_met.fits;4.67143;26482.9;14.7798;0.170667
20170906085750696_HFN-R1_snap.fits;5.29664;26523.9;5.68586;0
20170906085849064_HFN-R1_met.fits;5.28222;26471.2;35.8711;0.170667
20170906085855038_HFN-R1_met.fits;5.55416;26474.1;53.3255;0.512
20170906085857427_HFN-R1_met.fits;5.65794;26487.3;26.0584;0.341333
20170906085850771_HFN-R1_snap.fits;4.68213;26515.1;3.97155;0
20170906085950846_HFN-R1_snap.fits;4.99315;26529.8;4.64813;0
