#timestamp,LO_Frequency,Hit 
1504695615.4,286046998.5,N
1504695635.2,286047002.8,N
1504695655.0,286046998.2,N
1504695655.9,286046998.2,N
1504695675.8,286047000.7,N
1504695695.6,286046998.4,N
1504695715.5,286047000.9,N
1504695735.3,286047000.2,N
1504695755.1,286047000.2,N
1504695775.9,286047000.8,N
1504695795.7,286046998.3,N
1504695815.6,286047001.1,N
1504695835.4,286046999.4,N
1504695855.2,286046998.5,N
1504695875.1,286047000.6,N
1504695876.0,286047000.6,N
1504695895.8,286047001.2,N
1504695915.6,286046998.2,N
1504695935.5,286046998.9,N
1504695955.3,286046998.6,N
1504695975.2,286046998.3,N
1504695995.9,286046998.5,N
1504696015.7,286046998.2,N
1504696035.6,286046998.4,N
1504696055.4,286046998.6,N
1504696075.3,286046998.8,N
1504696095.1,286046998.7,N
1504696096.0,286046998.7,N
1504696115.8,286046999.9,N
1504696135.7,286046999.8,N
1504696155.5,286047002.2,N
1504696175.3,286047002.7,N
1504696195.2,286047000.1,N
1504696215.0,286046999.9,N
1504696215.9,286046999.9,N
1504696235.8,286047002.7,N
1504696255.6,286046999.9,N
1504696275.4,286047002.7,N
1504696295.3,286047000.6,N
1504696315.1,286047002.1,N
1504696335.9,286046999.9,N
1504696355.7,286047002.7,N
1504696375.5,286047004.1,N
1504696395.4,286047001.4,N
1504696415.2,286047001.3,N
1504696435.0,286047001.7,N
1504696436.0,286047001.7,N
1504696455.8,286047001.4,N
1504696475.6,286047001.7,N
1504696495.5,286047004.0,N
1504696515.3,286047002.7,N
1504696535.1,286047002.4,N
1504696555.9,286047001.8,N
1504696575.7,286047000.1,N
1504696595.6,286047003.9,N
1504696615.4,286047002.0,N
1504696635.2,286047002.7,N
1504696655.1,286047002.7,N
1504696656.0,286047002.7,N
1504696675.8,286047002.8,N
1504696695.6,286047000.2,N
1504696715.5,286046999.8,N
1504696735.3,286047001.8,N
1504696755.2,286047001.5,N
1504696775.9,286682709.7,P
1504696795.7,286046998.8,N
1504696815.6,286047001.1,N
1504696835.4,286046998.5,N
1504696855.3,286046999.7,N
1504696875.1,286046998.1,N
1504696876.0,286046998.1,N
1504696895.8,286046999.7,N
1504696915.7,286046999.0,N
1504696935.5,286047000.4,N
1504696955.3,286047001.1,N
1504696975.2,286047000.6,N
1504696995.0,286047000.7,N
1504696995.9,286047000.7,N
1504697015.8,286047000.9,N
1504697035.6,286046998.3,N
1504697055.4,286046998.7,N
1504697075.3,286046998.8,N
1504697095.1,286046998.7,N
1504697115.9,286047000.9,N
1504697135.7,286047000.8,N
1504697155.5,286046998.3,N
1504697175.4,286047001.1,N
1504697195.2,286047001.2,N
1504697215.0,286046998.3,N
1504697216.0,286046998.3,N
1504697235.8,286046998.1,N
1504697255.6,286047001.2,N
1504697275.5,286047000.8,N
1504697295.3,286046998.3,N
1504697315.1,286046998.2,N
1504697335.9,286046998.8,N
1504697355.7,286046999.1,N
1504697375.6,286046998.4,N
1504697395.4,286047000.4,N
1504697415.2,286047001.0,N
1504697435.1,286046998.8,N
1504697436.0,286046998.8,N
1504697455.8,286046998.8,N
1504697475.6,286046998.7,N
1504697495.5,286046999.4,N
1504697515.3,286046999.4,N
1504697535.2,286046999.6,N
1504697555.9,286046999.6,N
1504697575.7,286046997.2,N
1504697595.6,286046997.2,N
1504697615.4,286046997.3,N
1504697635.3,286046994.9,P
1504697655.1,286046996.8,N
1504697656.0,286046996.8,N
1504697675.8,286046999.6,N
1504697695.7,286046999.3,N
1504697715.5,286046998.7,N
1504697735.3,286046996.5,N
1504697755.2,286046997.3,N
1504697775.0,286046996.8,N
1504697775.9,286046996.8,N
1504697795.8,286046996.6,N
1504697815.6,286046997.3,N
1504697835.4,286046999.5,N
1504697855.3,286046998.1,N
1504697875.1,286046998.4,N
1504697895.9,286046999.4,N
1504697915.7,286046998.6,N
1504697935.5,286046999.8,N
1504697955.4,286046998.3,N
1504697975.2,286047001.1,N
1504697995.0,286047001.1,N
1504697995.9,286047001.1,N
1504698015.8,286046998.2,N
1504698035.6,286046999.5,N
1504698055.5,286046998.7,N
1504698075.3,286046998.7,N
1504698095.1,286046998.4,N
1504698115.9,286046999.1,P
1504698135.7,286047000.0,N
1504698155.6,286046999.9,N
1504698175.4,286047000.4,N
1504698195.2,286047001.0,N
1504698215.1,286047000.4,N
1504698216.0,286047000.4,N
1504698235.8,286046999.7,N
1504698255.6,286046999.8,N
1504698275.5,286047000.4,N
1504698295.3,286046999.8,N
1504698315.2,286047002.1,P
1504698335.0,286047002.6,N
1504698335.9,286047002.6,N
1504698355.8,286046999.8,N
1504698375.6,286047000.1,N
1504698395.4,286047000.7,N
1504698415.3,286047001.0,N
1504698435.1,286047001.1,N
1504698455.8,286047000.9,N
1504698475.7,286047000.6,N
1504698495.5,286047000.9,N
1504698515.3,286046999.7,N
1504698535.2,286047004.2,P
1504698555.0,286047001.3,N
1504698555.9,286047001.3,N
1504698575.8,286047001.8,N
1504698595.6,286046999.9,N
1504698615.4,286047000.2,N
1504698635.3,286047000.0,N
1504698655.1,286047000.9,N
1504698675.9,286047000.6,N
1504698695.7,286046998.4,N
1504698715.5,286047000.3,N
1504698735.4,286047000.8,N
1504698755.2,286047000.7,N
1504698775.0,286047000.7,N
1504698776.0,286047000.7,N
1504698795.8,286047000.6,N
1504698815.6,286047000.1,N
1504698835.5,286047000.1,N
1504698855.3,286047000.5,N
1504698875.1,286047002.4,N
1504698895.9,286047002.7,N
1504698915.7,286046999.9,N
1504698935.6,286047002.2,N
1504698955.4,286047002.3,N
1504698975.2,286047001.5,N
1504698995.1,286047003.6,P
1504698996.0,286047003.6,N
1504699015.8,286047003.9,P
1504699035.7,286047002.6,N
1504699055.5,286047002.1,N
1504699075.3,286047002.6,N
1504699095.2,286047002.5,N
1504699115.0,286047002.3,N
1504699115.9,286047002.3,N
1504699135.7,286047002.2,N
1504699155.6,286047001.6,N
1504699175.4,286047002.8,P
1504699195.3,286047000.8,P
