#timestamp,LO_Frequency,Hit 
1504684815.6,286046998.1,N
1504684835.4,286047002.8,N
1504684855.2,286046998.7,N
1504684875.1,286046998.2,N
1504684876.0,286046998.2,N
1504684895.8,286046996.8,N
1504684915.6,286046999.3,N
1504684935.5,286046999.6,N
1504684955.3,286046996.7,N
1504684975.2,286046999.4,N
1504684995.9,286046999.5,N
1504685015.7,286046997.0,N
1504685035.6,286046997.0,N
1504685055.4,286046997.4,N
1504685075.2,286046998.1,N
1504685095.1,286046998.4,N
1504685096.0,286046998.4,N
1504685115.8,286047000.7,N
1504685135.7,286046998.5,N
1504685155.5,286046999.2,N
1504685175.3,286046997.0,N
1504685195.2,286046998.4,N
1504685215.0,286046998.5,N
1504685215.9,286046998.5,N
1504685235.8,286046997.3,N
1504685255.6,286046997.4,N
1504685275.4,286047001.1,N
1504685295.3,286046999.3,N
1504685315.1,286046996.7,N
1504685335.9,286046997.8,N
1504685355.7,286046996.7,N
1504685375.5,286046997.9,N
1504685395.4,286046996.8,N
1504685415.2,286046997.9,N
1504685435.0,286046997.0,N
1504685435.9,286046997.0,N
1504685455.8,286046996.2,P
1504685475.6,286046997.7,N
1504685495.5,286046997.5,P
1504685515.3,286046995.3,P
1504685535.1,286046998.9,N
1504685555.9,286047000.6,N
1504685575.7,286047002.6,N
1504685595.6,286047004.2,N
1504685615.4,286047001.7,N
1504685635.2,286047003.9,N
1504685655.1,286047001.3,N
1504685656.0,286047001.3,N
1504685675.8,286046999.9,N
1504685695.6,286047000.5,N
1504685715.5,286047001.1,N
1504685735.3,286047002.8,N
1504685755.2,286047002.6,N
1504685775.9,286047000.9,N
1504685795.7,286047002.6,N
1504685815.6,286047004.0,N
1504685835.4,286047004.3,N
1504685855.2,286047004.4,N
1504685875.1,286047003.2,N
1504685876.0,286047003.2,N
1504685895.8,286047003.6,N
1504685915.7,286047001.8,N
1504685935.5,286047003.6,N
1504685955.3,286047000.3,N
1504685975.2,286047000.1,N
1504685995.0,286047000.0,N
1504685995.9,286047000.0,N
1504686015.7,286047002.2,N
1504686035.6,286047003.5,N
1504686055.4,286047002.1,N
1504686075.3,286047000.4,N
1504686095.1,286047002.7,N
1504686115.8,286047002.7,N
1504686135.7,286047002.3,N
1504686155.5,286047000.8,N
1504686175.4,286046999.9,N
1504686195.2,286046998.7,N
1504686215.0,286047002.7,N
1504686215.9,286047002.7,N
1504686235.8,286046998.1,N
1504686255.6,286046999.1,N
1504686275.4,286046999.0,N
1504686295.3,286046999.2,N
1504686315.1,286046999.0,N
1504686335.9,286047000.5,N
1504686355.7,286047001.1,N
1504686375.5,286046996.5,N
1504686395.4,286046999.5,N
1504686415.2,286046999.1,N
1504686435.0,286046999.4,N
1504686435.9,286046999.4,N
1504686455.8,286046997.1,N
1504686475.6,286046996.6,N
1504686495.5,286046997.0,N
1504686515.3,286046999.4,N
1504686535.1,286046998.9,N
1504686555.9,286046999.3,N
1504686575.7,286046999.5,N
1504686595.5,286046998.8,N
1504686615.4,286047000.6,N
1504686635.2,286046999.2,N
1504686655.1,286046996.5,N
1504686656.0,286046996.5,N
1504686675.8,286046997.0,N
1504686695.6,286046999.1,N
1504686715.5,286046996.6,N
1504686735.3,286046994.9,P
1504686755.2,286046995.1,N
1504686775.9,286046997.9,N
1504686795.7,286046997.7,N
1504686815.6,286046997.9,N
1504686835.4,286046996.7,N
1504686855.3,286046996.8,N
1504686875.1,286046998.0,N
1504686876.0,286046998.0,N
1504686895.8,286046997.3,N
1504686915.7,286046997.4,N
1504686935.5,286046996.5,P
1504686955.3,286047002.4,P
1504686975.2,286047001.8,N
1504686995.0,286047001.6,N
1504686995.9,286047001.6,N
1504687015.8,286047001.6,N
1504687035.6,286047000.0,N
1504687055.4,286046999.0,N
1504687075.3,286047000.8,N
1504687095.1,286046998.5,N
1504687115.9,286046998.4,N
1504687135.7,286046999.3,N
1504687155.5,286046999.3,N
1504687175.4,286046997.2,N
1504687195.2,286046999.0,N
1504687215.0,286046999.1,N
1504687215.9,286046999.1,N
1504687235.8,286047000.5,N
1504687255.6,286046998.3,N
1504687275.5,286046996.8,N
1504687295.3,286046999.3,N
1504687315.1,286046997.2,N
1504687335.9,286046998.0,N
1504687355.7,286046999.5,N
1504687375.6,286046997.6,N
1504687395.4,286046997.0,P
1504687415.2,286046998.8,N
1504687435.1,286047001.0,N
1504687436.0,286047001.0,N
1504687455.8,286046998.6,N
1504687475.7,286046999.2,N
1504687495.5,286046998.2,N
1504687515.3,286046996.9,N
1504687535.2,286046999.0,N
1504687555.0,286046996.7,N
1504687555.9,286046996.7,N
1504687575.7,286046997.3,N
1504687595.6,286046997.8,N
1504687615.4,286046997.6,N
1504687635.3,286046997.4,N
1504687655.1,286046997.5,N
1504687656.0,286046997.5,N
1504687675.8,286046995.2,P
1504687695.7,286046999.1,N
1504687715.5,286046999.4,N
1504687735.4,286046998.1,N
1504687755.2,286046996.7,N
1504687775.0,286046999.0,N
1504687775.9,286046999.0,N
1504687795.8,286047000.4,N
1504687815.6,286046998.7,N
1504687835.4,286047000.3,N
1504687855.3,286047002.7,N
1504687875.1,286047000.1,N
1504687895.9,286046998.1,N
1504687915.7,286047000.4,N
1504687935.5,286046998.4,N
1504687955.4,286046999.0,N
1504687975.2,286046999.4,N
1504687995.1,286046999.6,N
1504687996.0,286046999.6,N
1504688015.8,286046999.1,N
1504688035.6,286046997.8,N
1504688055.5,286046997.0,N
1504688075.3,286046999.6,N
1504688095.1,286046999.0,N
1504688115.9,286046997.4,N
1504688135.7,286046997.1,N
1504688155.6,286046998.9,N
1504688175.4,286046998.7,N
1504688195.2,286046996.6,N
1504688215.1,286047001.0,N
1504688216.0,286047001.0,N
1504688235.8,286046998.9,N
1504688255.6,286046999.0,N
1504688275.5,286046999.2,N
1504688295.3,286046998.2,N
1504688315.2,286047000.6,N
1504688335.9,286047000.0,N
1504688355.7,286047000.6,N
1504688375.6,286046998.7,N
1504688395.4,286047001.1,N
