#timestamp,LO_Frequency,Hit 
1504738815.9,286047000.9,N
1504738835.7,286047000.9,N
1504738855.6,286047003.8,N
1504738875.4,286047001.9,N
1504738895.2,286046998.7,N
1504738915.1,286047000.4,N
1504738916.0,286047000.4,N
1504738935.8,286047000.0,N
1504738955.7,286046999.8,N
1504738975.5,286046998.6,N
1504738995.3,286046998.2,N
1504739015.2,286046999.6,N
1504739035.0,286046998.2,N
1504739035.9,286046998.2,N
1504739055.7,286047000.8,N
1504739075.6,286047001.0,N
1504739095.4,286047000.8,N
1504739115.3,286047000.6,N
1504739135.1,286047002.7,N
1504739136.0,286047002.7,N
1504739155.8,286047004.4,N
1504739175.7,286046999.9,N
1504739195.5,286047000.3,N
1504739215.4,286047000.6,N
1504739235.2,286047000.1,N
1504739255.0,286047001.2,N
1504739255.9,286047001.2,N
1504739275.8,286046998.8,N
1504739295.6,286046998.3,N
1504739315.5,286047000.5,N
1504739335.3,286047000.3,N
1504739355.1,286047000.6,N
1504739375.9,286047000.0,N
1504739395.7,286047002.5,P
1504739415.5,286047001.8,N
1504739435.4,286047002.5,N
1504739455.2,286047001.0,N
1504739475.1,286046996.5,P
1504739476.0,286046996.5,N
1504739495.8,286046999.5,N
1504739515.6,286046996.9,N
1504739535.5,286047001.1,N
1504739555.3,286046996.8,N
1504739575.2,286046999.3,N
1504739595.9,286047000.3,N
1504739615.7,286046998.3,N
1504739635.6,286047001.0,N
1504739655.4,286047000.1,N
1504739675.2,286046999.8,N
1504739695.1,286047002.5,N
1504739696.0,286047002.5,N
1504739715.8,286047003.7,N
1504739735.7,286047004.4,P
1504739755.5,286047004.1,N
1504739775.4,286047002.2,N
1504739795.2,286047000.1,N
1504739815.0,286046999.7,N
1504739815.9,286046999.7,N
1504739835.8,286047002.7,N
1504739855.6,286047002.6,N
1504739875.4,286046998.5,N
1504739895.3,286047000.5,N
1504739915.1,286046999.7,N
1504739935.9,286047002.4,N
1504739955.7,286047002.8,N
1504739975.5,286047004.3,N
1504739995.4,286047003.1,N
1504740015.2,286047004.4,N
1504740035.0,286047002.3,N
1504740035.9,286047002.3,N
1504740055.8,286047004.3,N
1504740075.6,286047000.0,N
1504740095.5,286047002.0,N
1504740115.3,286046999.7,N
1504740135.1,286046999.9,N
1504740155.9,286047000.3,N
1504740175.7,286047000.9,N
1504740195.5,286046998.1,N
1504740215.4,286047000.8,N
1504740235.2,286047001.0,N
1504740255.1,286047002.1,N
1504740256.0,286047002.1,N
1504740275.8,286047002.0,N
1504740295.6,286047000.8,N
1504740315.5,286046998.7,N
1504740335.3,286047000.7,N
1504740355.2,286047000.8,P
1504740375.9,286046999.5,N
1504740395.7,286046996.6,P
1504740415.6,286046997.3,N
1504740435.4,286047000.8,N
1504740455.3,286047001.1,N
1504740475.1,286047002.4,N
1504740476.0,286047002.4,N
1504740495.8,286047000.4,N
1504740515.7,286047000.8,N
1504740535.5,286047001.1,N
1504740555.3,286046998.2,N
1504740605.2,286046998.2,E
1504740615.1,286047000.5,N
1504740635.9,286047000.0,P
1504740655.7,286047004.0,P
1504740675.6,286047002.4,N
1504740695.4,286046999.8,N
1504740715.2,286047002.2,N
1504740735.1,286047000.3,N
1504740736.0,286047000.3,N
1504740755.8,286047002.4,N
1504740775.6,286047000.3,N
1504740795.5,286047000.7,N
1504740815.3,286047001.9,N
1504740835.2,286047000.6,N
1504740855.9,286047000.1,N
1504740875.7,286047002.5,N
1504740895.6,286047002.5,N
1504740915.4,286047004.4,P
1504740935.3,286046999.9,N
1504740955.1,286047000.5,N
1504740956.0,286047000.5,N
1504740975.8,286046998.1,N
1504740995.7,286047000.8,P
1504741015.5,286047000.8,P
1504741035.4,286047002.4,P
1504741055.2,286047000.4,N
1504741075.0,286046998.1,N
1504741075.9,286046998.1,N
1504741095.8,286047000.6,N
1504741115.6,286047002.6,N
1504741135.4,286046998.6,N
1504741155.3,286047001.2,N
1504741175.1,286046998.1,N
1504741195.9,286046998.6,N
1504741215.7,286046999.0,N
1504741235.5,286046998.2,N
1504741255.4,286046999.7,N
1504741275.2,286046998.2,N
1504741295.0,286046998.6,N
1504741296.0,286046998.6,N
1504741315.8,286046998.1,N
1504741335.6,286047000.4,N
1504741355.5,286046998.8,N
1504741375.3,286047001.2,N
1504741395.1,286046998.3,N
1504741415.9,286047000.9,N
1504741435.7,286046999.8,N
1504741455.6,286047001.0,N
1504741475.4,286047001.2,N
1504741495.2,286046999.6,N
1504741515.1,286046997.1,P
1504741516.0,286046997.1,N
1504741535.8,286046999.0,N
1504741555.7,286047000.5,N
1504741575.5,286047001.1,N
1504741595.3,286047002.5,N
1504741615.2,286046999.8,N
1504741635.0,286047000.5,N
1504741635.9,286047000.5,N
1504741655.7,286047000.6,N
1504741675.6,286046999.9,N
1504741695.4,286046998.4,N
1504741715.3,286046999.4,N
1504741735.1,286046999.0,N
1504741736.0,286046999.0,N
1504741755.8,286047000.9,N
1504741775.7,286047000.1,N
1504741795.5,286047000.8,N
1504741815.3,286047000.1,N
1504741835.2,286047000.7,N
1504741855.0,286047000.5,N
1504741855.9,286047000.5,N
1504741875.8,286047001.1,N
1504741895.6,286047002.3,N
1504741915.4,286047000.2,N
1504741935.3,286047002.5,N
1504741955.1,286047000.1,N
1504741975.9,286047002.8,N
1504741995.7,286047002.1,N
1504742015.5,286047000.2,N
1504742035.4,286047002.4,N
1504742055.2,286047002.4,N
1504742075.0,286047002.0,N
1504742075.9,286047002.0,N
1504742095.8,286046999.8,N
1504742115.6,286047002.6,N
1504742135.5,286047000.1,N
1504742155.3,286047001.1,N
1504742175.1,286047000.2,P
1504742195.9,286046998.2,P
1504742215.7,286047001.0,N
1504742235.6,286047000.1,N
1504742255.4,286046998.3,N
1504742275.2,286046998.4,N
1504742295.1,286046998.5,N
1504742296.0,286046998.5,N
1504742315.8,286046998.5,N
1504742335.7,286047000.4,N
1504742355.5,286046998.7,N
1504742375.3,286046999.9,N
1504742395.2,286047002.3,N
