# file name; noise; peak f.; mag.; duration
20170906020006760_HFN-R1_met.fits;3.95896;26472.7;10.5753;0.170667
20170906020055912_HFN-R1_met.fits;5.00422;26535.6;25.7988;0.341333
20170906020100350_HFN-R1_met.fits;4.79267;26497.6;72.7279;0.512
20170906020106835_HFN-R1_met.fits;4.82014;26509.3;22.3619;0.341333
20170906020019560_HFN-R1_snap.fits;4.54245;26538.6;3.63036;0
20170906020133459_HFN-R1_met.fits;5.86055;26513.7;20.3066;0.341333
20170906020155646_HFN-R1_met.fits;4.68079;26491.7;14.1821;0.341333
20170906020119635_HFN-R1_snap.fits;5.55408;26471.2;4.44832;0
20170906020217320_HFN-R1_met.fits;4.42519;26494.6;9.20838;0.170667
20170906020237288_HFN-R1_met.fits;3.94177;26518.1;10.4547;0.341333
20170906020241384_HFN-R1_met.fits;4.77875;26493.2;11.354;0.170667
20170906020219710_HFN-R1_snap.fits;4.36469;26515.1;5.17219;0
20170906020324904_HFN-R1_met.fits;5.52551;26488.8;25.489;0.512
20170906020337363_HFN-R1_met.fits;4.89273;26509.3;14.5926;0.170667
20170906020343336_HFN-R1_met.fits;4.78267;26465.3;13.2602;0.170667
20170906020354771_HFN-R1_met.fits;5.4727;26513.7;60.621;1.19467
20170906020402963_HFN-R1_met.fits;4.81489;26525.4;10.0143;0.170667
20170906020405523_HFN-R1_met.fits;5.05085;26496.1;10.1112;0.170667
20170906020410302_HFN-R1_met.fits;4.81594;26510.7;25.7838;0.170667
20170906020319784_HFN-R1_snap.fits;4.04841;26459.5;5.03732;0
20170906020432659_HFN-R1_met.fits;4.434;26507.8;35.7554;0.682667
20170906020443070_HFN-R1_met.fits;5.60704;26516.6;12.9994;0.170667
20170906020419859_HFN-R1_snap.fits;5.04504;26497.6;5.29461;0
20170906020518568_HFN-R1_met.fits;4.78176;26502;53.7477;0.512
20170906020526078_HFN-R1_met.fits;4.81063;26510.7;11.7055;0.170667
20170906020534440_HFN-R1_met.fits;4.11295;26518.1;10.7599;0.170667
20170906020605502_HFN-R1_met.fits;5.56088;26480;15.7427;0.170667
20170906020608915_HFN-R1_met.fits;6.10742;26499;23.0524;0.341333
20170906020519934_HFN-R1_snap.fits;5.63467;26455.1;4.66742;0
20170906020625811_HFN-R1_met.fits;4.83039;26474.1;20.4684;0.341333
20170906020651411_HFN-R1_met.fits;4.89525;26474.1;12.8209;0.170667
20170906020620008_HFN-R1_snap.fits;5.23423;26458;3.50415;0
20170906020755582_HFN-R1_met.fits;4.90322;26512.2;10.133;0.170667
20170906020800702_HFN-R1_met.fits;5.86372;26506.3;17.104;0.341333
20170906020803774_HFN-R1_met.fits;5.12816;26512.2;12.2326;0.170667
20170906020811624_HFN-R1_met.fits;4.00034;26490.2;8.61494;0.170667
20170906020720083_HFN-R1_snap.fits;5.51695;26474.1;4.22125;0
20170906020828691_HFN-R1_met.fits;4.31943;26506.3;9.60275;0.341333
20170906020820158_HFN-R1_snap.fits;4.91276;26504.9;3.96472;0
20170906020919891_HFN-R1_met.fits;4.86161;26484.4;17.4701;0.170667
20170906020926376_HFN-R1_met.fits;5.08032;26488.8;20.978;0.170667
20170906020952488_HFN-R1_met.fits;5.07243;26507.8;20.9022;0.341333
20170906020955048_HFN-R1_met.fits;4.61038;26512.2;12.5314;0.170667
20170906021015870_HFN-R1_met.fits;5.22647;26526.9;22.3259;0.341333
20170906020920232_HFN-R1_snap.fits;4.76745;26522.5;5.0849;0
20170906021050515_HFN-R1_met.fits;4.49371;26503.4;18.4651;2.21867
20170906021054782_HFN-R1_met.fits;4.5465;26487.3;12.0631;0.170667
20170906021110483_HFN-R1_met.fits;5.25204;26509.3;10.858;0.170667
20170906021020307_HFN-R1_snap.fits;5.06229;26460.9;5.32951;0
20170906021122088_HFN-R1_met.fits;5.16816;26494.6;25.3705;0.341333
20170906021143251_HFN-R1_met.fits;5.41793;26507.8;34.3748;0.341333
20170906021154515_HFN-R1_met.fits;5.22316;26523.9;17.6682;0.170667
20170906021120382_HFN-R1_snap.fits;5.12311;26452.1;4.64664;0
20170906021247422_HFN-R1_met.fits;4.32316;26490.2;13.2786;2.73067
20170906021256126_HFN-R1_met.fits;4.49424;26506.3;51.495;0.341333
20170906021220456_HFN-R1_snap.fits;4.63167;26500.5;10.4539;0
20170906021319848_HFN-R1_met.fits;4.63167;26500.5;10.4539;1.87733
20170906021328040_HFN-R1_met.fits;4.94989;26494.6;11.051;0.170667
20170906021339304_HFN-R1_met.fits;5.02829;26526.9;17.8468;0.170667
20170906021351592_HFN-R1_met.fits;4.51824;26516.6;12.8669;0.170667
20170906021320531_HFN-R1_snap.fits;4.63812;26531.2;4.7092;0
20170906021453544_HFN-R1_met.fits;4.88867;26510.7;29.033;0.341333
20170906021513512_HFN-R1_met.fits;4.65;26515.1;12.1746;0.170667
20170906021420606_HFN-R1_snap.fits;4.7956;26499;4.74182;0
20170906021540819_HFN-R1_met.fits;4.72681;26523.9;24.5246;0.341333
20170906021556008_HFN-R1_met.fits;4.1199;26528.3;23.1057;0.512
20170906021558398_HFN-R1_met.fits;4.67031;26519.5;15.8733;0.341333
20170906021616147_HFN-R1_met.fits;5.39639;26500.5;15.759;0.170667
20170906021520680_HFN-R1_snap.fits;4.6332;26503.4;3.94057;0
20170906021628606_HFN-R1_met.fits;4.54656;26510.7;9.4912;0.170667
20170906021702398_HFN-R1_met.fits;5.20682;26488.8;24.2088;0.341333
20170906021716051_HFN-R1_met.fits;4.60253;26484.4;10.6881;0.170667
20170906021620755_HFN-R1_snap.fits;5.07355;26475.6;4.50565;0
20170906021719294_HFN-R1_met.fits;5.61846;26497.6;16.8591;0.170667
20170906021725779_HFN-R1_met.fits;5.16626;26512.2;11.32;0.170667
20170906021745235_HFN-R1_met.fits;4.92127;26487.3;10.9987;0.170667
20170906021808275_HFN-R1_met.fits;5.792;26465.3;15.0085;0.170667
20170906021720830_HFN-R1_snap.fits;4.51059;26502;4.38899;0
20170906021849064_HFN-R1_met.fits;4.33562;26507.8;9.01631;0.341333
20170906021857427_HFN-R1_met.fits;5.45478;26512.2;14.4057;2.73067
20170906021820904_HFN-R1_snap.fits;6.29583;26522.5;4.57612;0
20170906021926782_HFN-R1_met.fits;4.55931;26531.2;13.2862;0.170667
20170906021936168_HFN-R1_met.fits;5.20855;26503.4;17.1652;0.341333
20170906021939752_HFN-R1_met.fits;6.09898;26485.8;16.1632;0.512
20170906022007912_HFN-R1_met.fits;4.7538;26493.2;14.354;0.512
20170906021920979_HFN-R1_snap.fits;4.16306;26516.6;3.33256;0
20170906022021054_HFN-R1_snap.fits;4.9691;26523.9;5.10571;0
20170906022121128_HFN-R1_met.fits;4.92405;26534.2;17.098;0.170667
20170906022144680_HFN-R1_met.fits;4.59551;26502;11.9822;0.341333
20170906022155774_HFN-R1_met.fits;4.8825;26523.9;14.2921;0.341333
20170906022214376_HFN-R1_met.fits;4.97522;26510.7;11.5942;0.170667
20170906022121128_HFN-R1_snap.fits;5.25312;26516.6;4.55735;0
20170906022247827_HFN-R1_met.fits;5.32581;26522.5;23.7234;0.170667
20170906022302846_HFN-R1_met.fits;4.28422;26502;16.6082;0.170667
20170906022308819_HFN-R1_met.fits;3.63436;26526.9;7.81534;0.170667
20170906022221203_HFN-R1_snap.fits;5.03908;26504.9;4.24883;0
20170906022321960_HFN-R1_met.fits;4.25852;26523.9;9.55371;0.170667
20170906022326910_HFN-R1_met.fits;5.36037;26475.6;18.8779;0.341333
20170906022334248_HFN-R1_met.fits;4.31811;26506.3;33.3581;0.682667
20170906022350803_HFN-R1_met.fits;5.34426;26509.3;44.005;0.512
20170906022413160_HFN-R1_met.fits;4.88592;26507.8;14.9079;2.21867
20170906022321278_HFN-R1_snap.fits;4.51094;26503.4;4.75645;0
20170906022420840_HFN-R1_met.fits;5.65912;26504.9;18.9953;0.170667
20170906022501630_HFN-R1_met.fits;4.98528;26504.9;21.1353;0.341333
20170906022516478_HFN-R1_met.fits;5.26092;26507.8;10.5272;0.170667
20170906022421352_HFN-R1_snap.fits;5.65751;26480;4.22168;0
20170906022527059_HFN-R1_met.fits;4.69329;26503.4;12.5095;2.90133
20170906022601704_HFN-R1_met.fits;5.72192;26523.9;11.479;0.170667
20170906022521427_HFN-R1_snap.fits;5.22237;26540;4.70257;0
20170906022653416_HFN-R1_met.fits;4.95644;26499;40.6588;0.341333
20170906022621502_HFN-R1_snap.fits;5.50441;26499;5.48711;0
20170906022727208_HFN-R1_met.fits;4.71241;26512.2;10.908;0.170667
20170906022733694_HFN-R1_met.fits;5.2924;26516.6;10.72;0.170667
20170906022753662_HFN-R1_met.fits;4.8647;26525.4;12.4074;0.170667
20170906022758952_HFN-R1_met.fits;5.04906;26513.7;13.5856;0.341333
20170906022810387_HFN-R1_met.fits;4.75882;26504.9;13.7343;0.853333
20170906022721576_HFN-R1_snap.fits;4.58773;26469.7;4.47006;0
20170906022821651_HFN-R1_snap.fits;4.37781;26488.8;3.96206;0
20170906022941864_HFN-R1_met.fits;4.6381;26537.1;13.5482;0.170667
20170906023011731_HFN-R1_met.fits;4.58899;26518.1;9.79025;0.341333
20170906022921726_HFN-R1_snap.fits;5.44116;26490.2;4.1604;0
20170906023028115_HFN-R1_met.fits;5.10277;26499;15.2973;0.341333
20170906023038014_HFN-R1_met.fits;5.05726;26519.5;32.9863;0.341333
20170906023043304_HFN-R1_met.fits;5.50208;26518.1;19.7565;1.19467
20170906023102931_HFN-R1_met.fits;4.90623;26506.3;13.4958;0.341333
20170906023115560_HFN-R1_met.fits;3.86921;26493.2;8.33101;0.170667
20170906023021800_HFN-R1_snap.fits;5.15948;26506.3;3.26992;0
20170906023139283_HFN-R1_met.fits;5.58567;26502;45.7013;0.341333
20170906023142867_HFN-R1_met.fits;5.89298;26507.8;75.0035;0.341333
20170906023213587_HFN-R1_met.fits;4.19815;26512.2;10.3275;0.170667
20170906023121875_HFN-R1_snap.fits;5.03819;26538.6;4.80722;0
20170906023226728_HFN-R1_met.fits;4.79486;26512.2;24.0616;0.170667
20170906023233726_HFN-R1_met.fits;4.86944;26503.4;40.0947;0.512
20170906023244136_HFN-R1_met.fits;4.99717;26500.5;16.9596;0.512
20170906023312296_HFN-R1_met.fits;4.08829;26515.1;8.18082;0.170667
20170906023221950_HFN-R1_snap.fits;4.97122;26449.2;5.2927;0
20170906023343870_HFN-R1_met.fits;4.80719;26529.8;26.7015;0.170667
20170906023354963_HFN-R1_met.fits;5.61647;26507.8;16.3523;0.170667
20170906023401790_HFN-R1_met.fits;4.66352;26516.6;10.0689;0.170667
20170906023322024_HFN-R1_snap.fits;4.81391;26529.8;4.0065;0
20170906023515347_HFN-R1_met.fits;4.29324;26497.6;14.2187;0.341333
20170906023422099_HFN-R1_snap.fits;5.18258;26535.6;3.59549;0
20170906023535144_HFN-R1_met.fits;4.18991;26502;48.4312;0.341333
20170906023612691_HFN-R1_met.fits;4.25526;26485.8;19.7915;0.170667
20170906023522174_HFN-R1_snap.fits;5.50399;26455.1;4.44045;0
20170906023628734_HFN-R1_met.fits;5.43247;26516.6;14.6429;0.170667
20170906023643411_HFN-R1_met.fits;4.99724;26500.5;10.9966;0.170667
20170906023656552_HFN-R1_met.fits;5.50933;26515.1;12.3923;0.341333
20170906023705256_HFN-R1_met.fits;4.96258;26503.4;10.619;0.170667
20170906023718910_HFN-R1_met.fits;4.75418;26509.3;10.6844;0.170667
20170906023622248_HFN-R1_snap.fits;4.83417;26531.2;3.77727;0
20170906023724883_HFN-R1_met.fits;5.2757;26491.7;11.9557;0.341333
20170906023736318_HFN-R1_met.fits;5.2832;26509.3;11.3318;0.170667
20170906023738366_HFN-R1_met.fits;4.86557;26515.1;18.1373;0.170667
20170906023740584_HFN-R1_met.fits;4.64501;26504.9;29.229;0.341333
20170906023750312_HFN-R1_met.fits;4.81628;26521;26.8261;0.512
20170906023756968_HFN-R1_met.fits;4.30464;26519.5;9.235;0.341333
20170906023722323_HFN-R1_snap.fits;4.90034;26518.1;7.07245;0
20170906023915475_HFN-R1_met.fits;4.38655;26516.6;8.93266;0.170667
20170906023822398_HFN-R1_snap.fits;4.60766;26499;4.86488;0
20170906023924008_HFN-R1_met.fits;4.01503;26509.3;8.92233;0.170667
20170906023930664_HFN-R1_met.fits;4.38229;26523.9;12.1418;0.341333
20170906024013160_HFN-R1_met.fits;6.15823;26460.9;22.1721;0.170667
20170906023922472_HFN-R1_snap.fits;5.65435;26493.2;3.62484;0
20170906024025790_HFN-R1_met.fits;4.93715;26526.9;10.6264;0.170667
20170906024039102_HFN-R1_met.fits;4.97665;26502;24.958;0.170667
20170906024047294_HFN-R1_met.fits;4.6484;26512.2;19.9753;0.170667
20170906024058046_HFN-R1_met.fits;4.42882;26519.5;15.3991;0.341333
20170906024022547_HFN-R1_snap.fits;5.01858;26535.6;4.68613;0
20170906024130643_HFN-R1_met.fits;5.21762;26497.6;12.408;0.341333
20170906024140712_HFN-R1_met.fits;5.23732;26503.4;11.347;0.512
20170906024149587_HFN-R1_met.fits;3.72865;26507.8;15.1939;0.341333
20170906024122622_HFN-R1_snap.fits;4.52224;26502;4.26095;0
20170906024222867_HFN-R1_met.fits;4.63137;26503.4;11.2337;0.341333
20170906024313043_HFN-R1_met.fits;4.54366;26519.5;9.7317;0.170667
20170906024222696_HFN-R1_snap.fits;5.91086;26507.8;4.26919;0
20170906024341374_HFN-R1_met.fits;4.70704;26509.3;15.8799;0.341333
20170906024351955_HFN-R1_met.fits;5.4203;26516.6;11.6777;0.170667
20170906024404584_HFN-R1_met.fits;4.31498;26494.6;8.94035;0.170667
20170906024322771_HFN-R1_snap.fits;4.15209;26531.2;4.28166;0
20170906024511827_HFN-R1_met.fits;5.61803;26506.3;30.8644;0.341333
20170906024517459_HFN-R1_met.fits;4.94328;26516.6;21.8006;0.341333
20170906024422846_HFN-R1_snap.fits;4.57104;26466.8;3.70024;0
20170906024521896_HFN-R1_met.fits;5.53177;26510.7;23.7972;0.170667
20170906024524456_HFN-R1_met.fits;5.18065;26487.3;12.3694;0.853333
20170906024558078_HFN-R1_met.fits;4.79342;26484.4;10.6824;0.170667
20170906024609683_HFN-R1_met.fits;5.17299;26522.5;13.7833;0.170667
20170906024613096_HFN-R1_met.fits;3.76713;26515.1;8.9085;0.170667
20170906024522920_HFN-R1_snap.fits;4.94139;26494.6;4.55352;0
20170906024623336_HFN-R1_met.fits;4.66181;26496.1;29.2281;0.512
20170906024653544_HFN-R1_met.fits;6.51576;26516.6;26.6519;0.512
20170906024622995_HFN-R1_snap.fits;4.38989;26475.6;4.21411;0
20170906024724264_HFN-R1_met.fits;4.9293;26507.8;10.8507;0.170667
20170906024745768_HFN-R1_met.fits;5.90548;26513.7;44.0594;0.512
20170906024802152_HFN-R1_met.fits;4.74525;26503.4;10.9323;2.73067
20170906024723070_HFN-R1_snap.fits;3.75703;26516.6;4.53116;0
20170906024842942_HFN-R1_met.fits;5.27049;26507.8;11.5389;0.170667
20170906024907347_HFN-R1_met.fits;4.62618;26507.8;16.5068;0.170667
20170906024823144_HFN-R1_snap.fits;4.7726;26456.5;4.39645;0
20170906024923390_HFN-R1_met.fits;5.63499;26516.6;11.8599;0.170667
20170906024925950_HFN-R1_met.fits;5.20913;26525.4;12.5695;0.341333
20170906024949160_HFN-R1_met.fits;5.48467;26504.9;120.941;1.19467
20170906024923219_HFN-R1_snap.fits;5.20928;26522.5;4.7804;0
20170906025024488_HFN-R1_met.fits;4.77753;26502;10.4679;0.170667
20170906025039678_HFN-R1_met.fits;4.26413;26522.5;12.5064;0.170667
20170906025108008_HFN-R1_met.fits;4.91608;26515.1;13.4193;0.170667
20170906025023294_HFN-R1_snap.fits;5.21161;26535.6;4.83389;0
20170906025159720_HFN-R1_met.fits;4.6257;26500.5;15.648;0.170667
20170906025123368_HFN-R1_snap.fits;4.63981;26484.4;5.16005;0
20170906025223102_HFN-R1_met.fits;4.59201;26515.1;27.5965;0.512
20170906025238462_HFN-R1_met.fits;4.66594;26521;21.3309;0.170667
20170906025303208_HFN-R1_met.fits;3.93524;26504.9;23.8005;0.341333
20170906025223443_HFN-R1_snap.fits;4.68528;26526.9;4.271;0
20170906025334440_HFN-R1_met.fits;4.35527;26493.2;12.6631;0.170667
20170906025411134_HFN-R1_met.fits;5.55119;26522.5;15.5967;0.341333
20170906025418302_HFN-R1_met.fits;5.13592;26523.9;34.4119;0.341333
20170906025323518_HFN-R1_snap.fits;5.91987;26459.5;5.31696;0
20170906025455507_HFN-R1_met.fits;4.52712;26491.7;35.6949;0.341333
20170906025423592_HFN-R1_snap.fits;5.57294;26540;3.92277;0
20170906025522472_HFN-R1_met.fits;4.83553;26502;95.6595;0.341333
20170906025536979_HFN-R1_met.fits;4.78323;26519.5;9.68661;0.170667
20170906025545512_HFN-R1_met.fits;5.56057;26503.4;11.2638;0.170667
20170906025556947_HFN-R1_met.fits;4.71717;26502;9.64854;0.170667
20170906025523667_HFN-R1_snap.fits;4.76924;26462.4;3.76444;0
20170906025631251_HFN-R1_met.fits;4.58976;26504.9;10.4057;0.853333
20170906025635688_HFN-R1_met.fits;5.12797;26521;13.7361;0.170667
20170906025650878_HFN-R1_met.fits;4.64303;26513.7;17.705;0.170667
20170906025623742_HFN-R1_snap.fits;5.32738;26502;3.63249;0
20170906025735422_HFN-R1_met.fits;5.10186;26510.7;10.7621;0.682667
20170906025814846_HFN-R1_met.fits;4.37699;26499;10.1612;0.170667
20170906025723816_HFN-R1_snap.fits;4.93178;26472.7;4.83777;0
20170906025823891_HFN-R1_snap.fits;5.78914;26475.6;4.5449;0
20170906025928574_HFN-R1_met.fits;4.72768;26480;17.0288;0.170667
20170906025935571_HFN-R1_met.fits;5.02734;26522.5;10.9426;0.341333
20170906025923966_HFN-R1_snap.fits;5.729;26449.2;3.68222;0
