# file name; noise; peak f.; mag.; duration
20170906225959294_HFN-R1_met.fits;4.39329;26487.3;45.3365;0.341333
20170906230018067_HFN-R1_met.fits;5.24088;26493.2;23.0707;0.341333
20170906230037352_HFN-R1_met.fits;3.81164;26500.5;10.1443;0.341333
20170906230119507_HFN-R1_met.fits;5.4182;26491.7;17.9448;0.341333
20170906230135550_HFN-R1_met.fits;5.51985;26496.1;12.8058;0.341333
20170906230053566_HFN-R1_snap.fits;5.15485;26512.2;4.18659;0
20170906230214632_HFN-R1_met.fits;4.61611;26490.2;19.6641;0.341333
20170906230217022_HFN-R1_met.fits;4.59984;26478.5;17.0918;0.170667
20170906230219752_HFN-R1_met.fits;5.24539;26494.6;11.8839;0.170667
20170906230230846_HFN-R1_met.fits;5.62632;26481.4;45.5153;0.341333
20170906230247571_HFN-R1_met.fits;4.86159;26504.9;11.4232;0.170667
20170906230153640_HFN-R1_snap.fits;5.05777;26547.4;3.67468;0
20170906230250814_HFN-R1_met.fits;4.23014;26509.3;39.1359;1.024
20170906230308734_HFN-R1_met.fits;4.64141;26494.6;10.144;0.170667
20170906230323923_HFN-R1_met.fits;5.05919;26510.7;13.3236;0.170667
20170906230337235_HFN-R1_met.fits;5.11033;26488.8;20.496;0.170667
20170906230347646_HFN-R1_met.fits;4.95177;26504.9;12.6539;0.170667
20170906230253715_HFN-R1_snap.fits;4.86566;26460.9;4.90667;0
20170906230415464_HFN-R1_met.fits;4.62196;26478.5;14.483;0.170667
20170906230353790_HFN-R1_snap.fits;5.27105;26507.8;4.07438;0
20170906230521512_HFN-R1_met.fits;4.8841;26490.2;17.2316;0.341333
20170906230453864_HFN-R1_snap.fits;5.64695;26494.6;5.62924;0
20170906230552062_HFN-R1_met.fits;4.78674;26482.9;20.4086;0.512
20170906230606910_HFN-R1_met.fits;5.30826;26487.3;59.0997;0.512
20170906230620051_HFN-R1_met.fits;5.62793;26503.4;12.0681;0.170667
20170906230631827_HFN-R1_met.fits;5.35319;26485.8;11.4965;0.170667
20170906230635411_HFN-R1_met.fits;4.68871;26513.7;12.2582;0.341333
20170906230553939_HFN-R1_snap.fits;4.94825;26487.3;4.00942;0
20170906230654014_HFN-R1_snap.fits;5.01253;26488.8;4.66295;0
20170906230804499_HFN-R1_met.fits;4.54331;26507.8;12.4681;0.341333
20170906230816616_HFN-R1_met.fits;5.85736;26493.2;24.5518;0.341333
20170906230848702_HFN-R1_met.fits;4.37926;26491.7;9.69084;0.341333
20170906230754088_HFN-R1_snap.fits;5.29992;26453.6;4.21664;0
20170906230854163_HFN-R1_met.fits;4.82536;26488.8;10.5197;0.170667
20170906230930174_HFN-R1_met.fits;4.36519;26491.7;14.0558;0.341333
20170906230854163_HFN-R1_snap.fits;4.39363;26475.6;5.38539;0
20170906230952702_HFN-R1_met.fits;4.48484;26494.6;12.032;0.170667
20170906230956115_HFN-R1_met.fits;4.48849;26478.5;11.1791;0.170667
20170906231008232_HFN-R1_met.fits;4.8793;26507.8;11.0144;0.341333
20170906231014206_HFN-R1_met.fits;4.95665;26509.3;13.7252;0.341333
20170906230954238_HFN-R1_snap.fits;4.79198;26484.4;3.4286;0
20170906231101651_HFN-R1_met.fits;5.23768;26472.7;13.5197;0.170667
20170906231103699_HFN-R1_met.fits;4.68202;26484.4;12.4128;0.170667
20170906231110696_HFN-R1_met.fits;5.05328;26493.2;124.148;0.512
20170906231120766_HFN-R1_met.fits;4.62065;26497.6;42.6732;0.341333
20170906231127422_HFN-R1_met.fits;4.60695;26500.5;31.5368;0.341333
20170906231054312_HFN-R1_snap.fits;5.1364;26516.6;4.0895;0
20170906231159336_HFN-R1_met.fits;4.56435;26471.2;29.291;0.341333
20170906231210600_HFN-R1_met.fits;4.52149;26504.9;9.34789;0.170667
20170906231220670_HFN-R1_met.fits;4.7802;26497.6;11.9983;2.21867
20170906231230739_HFN-R1_met.fits;7.03827;26481.4;85.9331;0.682667
20170906231154387_HFN-R1_snap.fits;4.51564;26487.3;4.23585;0
20170906231252584_HFN-R1_met.fits;4.69127;26502;11.2508;0.512
20170906231306579_HFN-R1_met.fits;4.64869;26490.2;15.7991;0.170667
20170906231313747_HFN-R1_met.fits;4.68001;26485.8;11.7232;0.341333
20170906231254462_HFN-R1_snap.fits;4.45445;26463.9;3.65567;0
20170906231441640_HFN-R1_met.fits;5.49373;26481.4;14.8509;0.170667
20170906231354536_HFN-R1_snap.fits;5.43786;26516.6;3.66927;0
20170906231507240_HFN-R1_met.fits;4.09929;26487.3;19.4053;0.512
20170906231454611_HFN-R1_snap.fits;5.23275;26471.2;3.3663;0
20170906231559294_HFN-R1_met.fits;4.70398;26516.6;12.6015;0.853333
20170906231609363_HFN-R1_met.fits;5.21382;26512.2;14.6205;0.341333
20170906231619432_HFN-R1_met.fits;4.86303;26496.1;9.95995;0.341333
20170906231554686_HFN-R1_snap.fits;5.12296;26528.3;5.22737;0
20170906231725139_HFN-R1_met.fits;5.07873;26499;13.7682;0.170667
20170906231748862_HFN-R1_met.fits;4.51728;26477.1;20.9049;0.170667
20170906231654760_HFN-R1_snap.fits;4.99733;26474.1;3.51215;0
20170906231850131_HFN-R1_met.fits;4.5786;26491.7;10.0504;0.341333
20170906231754835_HFN-R1_snap.fits;5.4843;26471.2;4.28436;0
20170906231900200_HFN-R1_met.fits;4.79748;26499;25.6589;0.512
20170906231910440_HFN-R1_met.fits;4.32804;26490.2;9.03951;0.170667
20170906231913000_HFN-R1_met.fits;5.17241;26491.7;14.4277;0.170667
20170906231926654_HFN-R1_met.fits;5.67003;26509.3;12.4586;0.170667
20170906231932968_HFN-R1_met.fits;4.92824;26507.8;10.609;0.170667
20170906231854910_HFN-R1_snap.fits;5.34441;26526.9;4.33295;0
20170906232040382_HFN-R1_met.fits;5.14637;26496.1;19.1972;0.170667
20170906232043454_HFN-R1_met.fits;4.09943;26491.7;8.85593;0.170667
20170906231954984_HFN-R1_snap.fits;3.79948;26487.3;9.13898;0
20170906232054376_HFN-R1_met.fits;3.79948;26487.3;9.13898;0.170667
20170906232102398_HFN-R1_met.fits;5.39115;26490.2;21.2464;0.341333
20170906232112467_HFN-R1_met.fits;5.23904;26523.9;14.0403;0.170667
20170906232144723_HFN-R1_met.fits;5.59351;26471.2;21.2587;0.170667
20170906232055059_HFN-R1_snap.fits;4.82143;26507.8;3.19056;0
20170906232157182_HFN-R1_met.fits;4.63959;26503.4;9.80871;0.170667
20170906232201448_HFN-R1_met.fits;5.38551;26507.8;13.9469;0.170667
20170906232210494_HFN-R1_met.fits;4.60335;26499;10.5068;0.341333
20170906232216638_HFN-R1_met.fits;4.89625;26488.8;13.7164;0.170667
20170906232155134_HFN-R1_snap.fits;5.39041;26518.1;5.19211;0
20170906232322003_HFN-R1_met.fits;4.15077;26509.3;25.1926;0.341333
20170906232347603_HFN-R1_met.fits;5.28907;26510.7;143.37;0.512
20170906232350846_HFN-R1_met.fits;5.02948;26493.2;14.853;0.512
20170906232255208_HFN-R1_snap.fits;4.88181;26463.9;4.67214;0
20170906232400403_HFN-R1_met.fits;4.36507;26474.1;12.266;0.170667
20170906232404670_HFN-R1_met.fits;4.46711;26506.3;15.907;0.170667
20170906232416787_HFN-R1_met.fits;4.65026;26491.7;120.633;0.341333
20170906232448872_HFN-R1_met.fits;4.57303;26487.3;20.5334;0.341333
20170906232355283_HFN-R1_snap.fits;5.36882;26526.9;4.31956;0
20170906232543486_HFN-R1_met.fits;5.04295;26537.1;10.353;0.170667
20170906232455358_HFN-R1_snap.fits;5.18426;26523.9;4.68869;0
20170906232556115_HFN-R1_met.fits;4.38711;26471.2;9.38283;0.341333
20170906232601064_HFN-R1_met.fits;5.06196;26465.3;15.4944;0.170667
20170906232637416_HFN-R1_met.fits;5.43535;26487.3;16.6957;0.512
20170906232555432_HFN-R1_snap.fits;4.79808;26526.9;3.86062;0
20170906232714792_HFN-R1_met.fits;5.1516;26487.3;81.8702;0.512
20170906232655507_HFN-R1_snap.fits;4.22319;26488.8;4.86161;0
20170906232834323_HFN-R1_met.fits;4.46249;26506.3;11.8809;0.170667
20170906232755582_HFN-R1_snap.fits;4.24859;26458;4.27192;0
20170906232921598_HFN-R1_met.fits;5.33755;26484.4;10.9;0.170667
20170906232942248_HFN-R1_met.fits;5.19091;26462.4;19.0122;0.341333
20170906232855656_HFN-R1_snap.fits;5.23345;26463.9;4.34106;0
20170906233044030_HFN-R1_met.fits;3.96708;26493.2;11.0487;0.170667
20170906232955731_HFN-R1_snap.fits;6.31023;26471.2;4.45547;0
20170906233104339_HFN-R1_met.fits;4.51321;26490.2;12.4129;0.512
20170906233112531_HFN-R1_met.fits;4.72682;26484.4;11.1168;0.170667
20170906233129768_HFN-R1_met.fits;4.67104;26503.4;12.415;0.170667
20170906233131987_HFN-R1_met.fits;10.2619;26478.5;63.4881;0.341333
20170906233055806_HFN-R1_snap.fits;4.78972;26478.5;4.28773;0
20170906233201342_HFN-R1_met.fits;4.45606;26496.1;10.1154;0.512
20170906233206462_HFN-R1_met.fits;4.12969;26503.4;16.706;2.90133
20170906233219262_HFN-R1_met.fits;4.57909;26493.2;10.9016;0.170667
20170906233240766_HFN-R1_met.fits;4.34449;26490.2;10.9076;0.170667
20170906233251859_HFN-R1_met.fits;5.27032;26500.5;118.103;0.341333
20170906233155880_HFN-R1_snap.fits;4.62024;26499;4.37621;0
20170906233256467_HFN-R1_met.fits;5.18357;26474.1;32.5406;0.170667
20170906233309779_HFN-R1_met.fits;4.79774;26504.9;13.7123;0.170667
20170906233255955_HFN-R1_snap.fits;5.18916;26453.6;3.74504;0
20170906233405928_HFN-R1_met.fits;4.59677;26490.2;31.3515;0.341333
20170906233408830_HFN-R1_met.fits;4.73414;26497.6;12.3216;0.341333
20170906233442451_HFN-R1_met.fits;5.78249;26502;14.4069;0.170667
20170906233452008_HFN-R1_met.fits;5.13194;26481.4;13.5609;0.170667
20170906233356030_HFN-R1_snap.fits;4.80831;26541.5;4.64858;0
20170906233458664_HFN-R1_met.fits;5.32268;26478.5;16.9298;0.341333
20170906233509075_HFN-R1_met.fits;5.68644;26496.1;11.6381;0.341333
20170906233523240_HFN-R1_met.fits;4.68955;26503.4;13.3027;0.170667
20170906233456104_HFN-R1_snap.fits;5.56174;26509.3;3.83879;0
20170906233618195_HFN-R1_met.fits;4.02793;26487.3;17.7563;0.341333
20170906233642088_HFN-R1_met.fits;4.86687;26491.7;15.7809;0.170667
20170906233556179_HFN-R1_snap.fits;5.03626;26456.5;4.81037;0
20170906233729704_HFN-R1_met.fits;4.90287;26493.2;10.3484;0.170667
20170906233656254_HFN-R1_snap.fits;5.18454;26526.9;4.80912;0
20170906233803838_HFN-R1_met.fits;5.21742;26503.4;42.9475;0.341333
20170906233814931_HFN-R1_met.fits;4.7082;26497.6;18.8623;0.341333
20170906233852819_HFN-R1_met.fits;6.44695;26491.7;14.4882;0.170667
20170906233756328_HFN-R1_snap.fits;5.60679;26507.8;4.58427;0
20170906233922515_HFN-R1_met.fits;4.54826;26525.4;99.548;0.512
20170906233856403_HFN-R1_snap.fits;4.60156;26519.5;4.29569;0
20170906234000574_HFN-R1_met.fits;5.00592;26506.3;51.1592;0.341333
20170906233956478_HFN-R1_snap.fits;4.67318;26504.9;3.96571;0
20170906234103550_HFN-R1_met.fits;4.23008;26500.5;15.8558;0.170667
20170906234111400_HFN-R1_met.fits;5.04401;26477.1;40.1024;0.341333
20170906234113960_HFN-R1_met.fits;4.33295;26496.1;30.21;0.341333
20170906234135976_HFN-R1_met.fits;5.30379;26519.5;33.4998;0.512
20170906234143656_HFN-R1_met.fits;4.14342;26504.9;16.9835;0.170667
20170906234148776_HFN-R1_met.fits;4.74324;26518.1;12.7924;0.170667
20170906234056552_HFN-R1_snap.fits;5.54649;26502;4.1203;0
20170906234200894_HFN-R1_met.fits;5.83409;26510.7;23.8706;0.170667
20170906234215230_HFN-R1_met.fits;4.58891;26490.2;32.434;0.341333
20170906234234174_HFN-R1_met.fits;4.82212;26496.1;14.3061;0.170667
20170906234246120_HFN-R1_met.fits;5.12694;26484.4;10.2707;0.682667
20170906234156627_HFN-R1_snap.fits;5.00215;26515.1;3.87417;0
20170906234256702_HFN-R1_met.fits;4.56616;26534.2;20.269;0.341333
20170906234313768_HFN-R1_met.fits;5.04818;26494.6;10.3785;0.512
20170906234339198_HFN-R1_met.fits;5.0142;26507.8;10.5725;0.341333
20170906234256702_HFN-R1_snap.fits;4.46652;26522.5;4.60973;0
20170906234356776_HFN-R1_met.fits;6.21989;26509.3;13.6023;0.170667
20170906234410942_HFN-R1_met.fits;4.65682;26497.6;16.1865;0.341333
20170906234442686_HFN-R1_met.fits;5.00218;26507.8;10.6923;0.341333
20170906234356776_HFN-R1_snap.fits;5.46388;26545.9;4.41524;0
20170906234532179_HFN-R1_met.fits;4.72021;26503.4;9.97815;0.170667
20170906234553171_HFN-R1_met.fits;4.71799;26490.2;15.1549;0.170667
20170906234456851_HFN-R1_snap.fits;4.34781;26471.2;3.25052;0
20170906234557950_HFN-R1_met.fits;4.76421;26504.9;36.167;0.170667
20170906234600168_HFN-R1_met.fits;3.396;26494.6;42.1871;0.341333
20170906234629694_HFN-R1_met.fits;5.54438;26497.6;40.0164;0.341333
20170906234635838_HFN-R1_met.fits;4.45326;26484.4;15.8662;0.341333
20170906234556926_HFN-R1_snap.fits;5.68597;26525.4;3.80208;0
20170906234707070_HFN-R1_met.fits;4.29204;26488.8;13.4139;0.170667
20170906234720382_HFN-R1_met.fits;4.02036;26503.4;10.8115;0.170667
20170906234727550_HFN-R1_met.fits;4.15154;26500.5;64.5583;0.341333
20170906234657000_HFN-R1_snap.fits;4.37928;26509.3;5.96236;0
20170906234810558_HFN-R1_met.fits;5.00462;26494.6;17.7401;0.341333
20170906234820968_HFN-R1_met.fits;4.23169;26488.8;22.6408;0.170667
20170906234757075_HFN-R1_snap.fits;5.03549;26450.7;3.49759;0
20170906234902099_HFN-R1_met.fits;4.29929;26502;14.7364;0.341333
20170906234904830_HFN-R1_met.fits;4.51733;26506.3;15.7302;0.341333
20170906234857150_HFN-R1_snap.fits;4.65224;26469.7;4.97666;0
20170906235005246_HFN-R1_met.fits;4.8557;26493.2;36.4118;0.682667
20170906235027091_HFN-R1_met.fits;4.95879;26490.2;10.195;0.341333
20170906235039891_HFN-R1_met.fits;4.28466;26500.5;9.0106;0.170667
20170906234957224_HFN-R1_snap.fits;5.78205;26475.6;4.26157;0
20170906235110611_HFN-R1_met.fits;4.46902;26487.3;9.18865;0.170667
20170906235057299_HFN-R1_snap.fits;4.95375;26450.7;3.95929;0
20170906235159422_HFN-R1_met.fits;4.28609;26497.6;11.9339;0.341333
20170906235202664_HFN-R1_met.fits;5.93034;26484.4;15.4341;0.170667
20170906235211710_HFN-R1_met.fits;4.61225;26507.8;9.52057;0.170667
20170906235238675_HFN-R1_met.fits;5.63163;26512.2;16.7344;0.341333
20170906235254206_HFN-R1_met.fits;5.23592;26490.2;11.1331;0.170667
20170906235157374_HFN-R1_snap.fits;4.85364;26522.5;3.56275;0
20170906235315710_HFN-R1_met.fits;5.22096;26509.3;99.8537;0.341333
20170906235326462_HFN-R1_met.fits;4.22349;26499;9.24234;0.341333
20170906235336872_HFN-R1_met.fits;5.18066;26481.4;35.0352;0.170667
20170906235340968_HFN-R1_met.fits;4.58856;26497.6;9.79894;0.170667
20170906235350355_HFN-R1_met.fits;4.87761;26493.2;10.7025;0.170667
20170906235257448_HFN-R1_snap.fits;4.82168;26484.4;4.69707;0
20170906235357523_HFN-R1_snap.fits;4.81963;26458;3.12862;0
20170906235506984_HFN-R1_met.fits;4.59375;26512.2;31.1898;1.87733
20170906235526952_HFN-R1_met.fits;4.82053;26469.7;17.925;1.19467
20170906235549651_HFN-R1_met.fits;4.78606;26502;10.1983;0.170667
20170906235457598_HFN-R1_snap.fits;4.43201;26452.1;3.86542;0
20170906235557502_HFN-R1_met.fits;4.83958;26478.5;15.0822;0.170667
20170906235559891_HFN-R1_met.fits;5.29614;26497.6;11.5659;0.170667
20170906235602622_HFN-R1_met.fits;4.60866;26496.1;30.5698;0.341333
20170906235607400_HFN-R1_met.fits;4.96278;26474.1;41.0271;0.341333
20170906235632830_HFN-R1_met.fits;5.32397;26490.2;46.9218;0.853333
20170906235636584_HFN-R1_met.fits;3.96332;26482.9;15.1126;1.19467
20170906235643411_HFN-R1_met.fits;4.723;26528.3;10.1345;0.170667
20170906235648531_HFN-R1_met.fits;4.79548;26499;12.5287;0.170667
20170906235557672_HFN-R1_snap.fits;4.24662;26537.1;4.65113;0
20170906235700648_HFN-R1_met.fits;4.35581;26477.1;11.026;0.170667
20170906235707816_HFN-R1_met.fits;4.44577;26493.2;134.587;0.512
20170906235721299_HFN-R1_met.fits;3.9337;26496.1;8.7242;0.170667
20170906235731539_HFN-R1_met.fits;4.6925;26504.9;22.7322;0.512
20170906235657747_HFN-R1_snap.fits;4.95285;26459.5;5.92504;0
20170906235807038_HFN-R1_met.fits;4.7085;26507.8;10.8505;0.170667
20170906235821374_HFN-R1_met.fits;4.85606;26497.6;11.4894;0.170667
20170906235757822_HFN-R1_snap.fits;4.7357;26513.7;4.33627;0
20170906235919912_HFN-R1_met.fits;5.15346;26504.9;34.0476;0.341333
20170906235857896_HFN-R1_snap.fits;4.38108;26504.9;3.60829;0
20170906235957971_HFN-R1_snap.fits;4.7064;26496.1;4.35885;0
