# file name; noise; peak f.; mag.; duration
20170906160042686_HFN-R1_met.fits;5.21256;26525.4;13.6258;0.682667
20170906160104019_HFN-R1_met.fits;4.67891;26500.5;19.0868;0.512
20170906160113747_HFN-R1_met.fits;5.26453;26512.2;10.6396;0.170667
20170906160022206_HFN-R1_snap.fits;4.67101;26459.5;4.55476;0
20170906160143443_HFN-R1_met.fits;5.59913;26512.2;12.7972;0.170667
20170906160204435_HFN-R1_met.fits;5.67518;26534.2;12.4401;0.170667
20170906160122280_HFN-R1_snap.fits;4.93032;26521;3.88642;0
20170906160229523_HFN-R1_met.fits;4.69316;26516.6;18.6608;0.341333
20170906160239592_HFN-R1_met.fits;4.78335;26532.7;12.6303;0.341333
20170906160259902_HFN-R1_met.fits;5.16406;26521;12.8187;0.170667
20170906160308094_HFN-R1_met.fits;5.06741;26538.6;40.1604;0.341333
20170906160222355_HFN-R1_snap.fits;4.42629;26497.6;5.32804;0
20170906160342739_HFN-R1_met.fits;4.89003;26519.5;21.0854;0.341333
20170906160414142_HFN-R1_met.fits;5.69138;26512.2;15.1168;0.341333
20170906160322430_HFN-R1_snap.fits;5.13688;26535.6;5.82787;0
20170906160435304_HFN-R1_met.fits;5.92139;26522.5;12.0667;0.170667
20170906160422504_HFN-R1_snap.fits;5.26936;26466.8;5.9879;0
20170906160532478_HFN-R1_met.fits;5.72059;26490.2;142.067;0.512
20170906160558760_HFN-R1_met.fits;5.87706;26543;19.8685;0.682667
20170906160522579_HFN-R1_snap.fits;5.65297;26513.7;98.5727;0
20170906160621800_HFN-R1_met.fits;5.13728;26516.6;26.0513;0.512
20170906160633747_HFN-R1_met.fits;5.50541;26504.9;13.8276;0.512
20170906160651496_HFN-R1_met.fits;4.39235;26513.7;15.5569;0.170667
20170906160711806_HFN-R1_met.fits;6.0472;26537.1;46.1032;0.341333
20170906160622654_HFN-R1_snap.fits;5.40585;26531.2;5.29429;0
20170906160807614_HFN-R1_met.fits;5.26849;26516.6;21.4712;0.170667
20170906160722728_HFN-R1_snap.fits;5.32406;26513.7;4.9025;0
20170906160908200_HFN-R1_met.fits;5.24329;26513.7;22.1816;0.170667
20170906160911272_HFN-R1_met.fits;5.534;26516.6;43.1213;0.341333
20170906160822803_HFN-R1_snap.fits;5.60009;26506.3;5.26853;0
20170906161014419_HFN-R1_met.fits;4.59224;26512.2;10.3513;0.170667
20170906161017832_HFN-R1_met.fits;4.76323;26512.2;9.83897;0.170667
20170906160922878_HFN-R1_snap.fits;4.89023;26531.2;4.46104;0
20170906161031486_HFN-R1_met.fits;5.41612;26509.3;11.7138;0.170667
20170906161035752_HFN-R1_met.fits;4.99362;26515.1;14.7537;0.170667
20170906161111592_HFN-R1_met.fits;5.87881;26499;16.3083;0.170667
20170906161022952_HFN-R1_snap.fits;5.3585;26490.2;4.75696;0
20170906161126099_HFN-R1_met.fits;5.52359;26523.9;22.635;0.512
20170906161123027_HFN-R1_snap.fits;5.83793;26537.1;4.79877;0
20170906161220371_HFN-R1_met.fits;5.21124;26526.9;13.8338;0.512
20170906161223102_HFN-R1_snap.fits;5.14362;26475.6;4.81466;0
20170906161333246_HFN-R1_met.fits;5.6325;26510.7;29.0096;0.512
20170906161337000_HFN-R1_met.fits;4.1585;26516.6;9.97935;0.170667
20170906161351678_HFN-R1_met.fits;5.78444;26510.7;47.5395;0.512
20170906161323176_HFN-R1_snap.fits;5.77275;26497.6;4.2887;0
20170906161428030_HFN-R1_met.fits;5.32981;26543;24.7169;0.341333
20170906161435198_HFN-R1_met.fits;4.99998;26519.5;10.0323;0.341333
20170906161452776_HFN-R1_met.fits;6.35335;26535.6;27.1468;0.512
20170906161512403_HFN-R1_met.fits;5.38521;26513.7;10.8426;1.36533
20170906161423251_HFN-R1_snap.fits;5.07392;26459.5;5.98065;0
20170906161551827_HFN-R1_met.fits;4.61755;26515.1;10.1386;0.170667
20170906161609235_HFN-R1_met.fits;5.25002;26529.8;13.7238;0.170667
20170906161611283_HFN-R1_met.fits;4.08123;26513.7;8.47058;0.170667
20170906161523326_HFN-R1_snap.fits;5.70609;26472.7;4.5813;0
20170906161630227_HFN-R1_met.fits;5.15442;26540;10.5909;1.536
20170906161642686_HFN-R1_met.fits;5.08065;26485.8;14.868;0.341333
20170906161623400_HFN-R1_snap.fits;6.09016;26538.6;4.17308;0
20170906161721427_HFN-R1_met.fits;5.45791;26525.4;38.4976;0.341333
20170906161728595_HFN-R1_met.fits;5.19918;26515.1;11.5193;0.170667
20170906161747880_HFN-R1_met.fits;4.75416;26518.1;11.6603;0.341333
20170906161723475_HFN-R1_snap.fits;5.2318;26481.4;4.93019;0
20170906161845907_HFN-R1_met.fits;5.90246;26537.1;24.3666;0.170667
20170906161914579_HFN-R1_met.fits;5.24657;26515.1;26.2241;0.341333
20170906161823550_HFN-R1_snap.fits;5.53647;26529.8;4.68889;0
20170906161949054_HFN-R1_met.fits;5.69353;26523.9;14.6288;0.341333
20170906161955368_HFN-R1_met.fits;5.2286;26509.3;12.5862;0.170667
20170906161957416_HFN-R1_met.fits;5.31408;26544.4;17.2051;0.341333
20170906161923624_HFN-R1_snap.fits;4.9289;26543;5.49912;0
20170906162027795_HFN-R1_met.fits;4.98685;26547.4;12.8353;0.170667
20170906162037523_HFN-R1_met.fits;5.74877;26516.6;22.5838;0.341333
20170906162023699_HFN-R1_snap.fits;5.28978;26532.7;6.02062;0
20170906162148350_HFN-R1_met.fits;5.34365;26500.5;10.7577;1.70667
20170906162155688_HFN-R1_met.fits;5.59368;26509.3;13.682;0.170667
20170906162220264_HFN-R1_met.fits;5.43054;26516.6;13.6101;0.341333
20170906162123774_HFN-R1_snap.fits;5.14118;26515.1;5.93685;0
20170906162232552_HFN-R1_met.fits;5.80672;26509.3;16.683;0.170667
20170906162255592_HFN-R1_met.fits;6.08307;26513.7;15.8062;0.170667
20170906162314878_HFN-R1_met.fits;4.32513;26512.2;32.8556;0.341333
20170906162223848_HFN-R1_snap.fits;5.14829;26477.1;6.14939;0
20170906162331432_HFN-R1_met.fits;4.98338;26502;10.0908;0.170667
20170906162339454_HFN-R1_met.fits;4.69038;26494.6;9.86148;1.024
20170906162356862_HFN-R1_met.fits;5.01056;26538.6;31.7954;0.170667
20170906162400275_HFN-R1_met.fits;4.60846;26518.1;10.1575;0.512
20170906162410003_HFN-R1_met.fits;5.83279;26509.3;38.477;0.512
20170906162417342_HFN-R1_met.fits;5.77876;26519.5;16.6848;0.512
20170906162323923_HFN-R1_snap.fits;5.84852;26541.5;4.71156;0
20170906162437822_HFN-R1_met.fits;3.92176;26529.8;10.8977;0.170667
20170906162457107_HFN-R1_met.fits;5.88759;26518.1;217.578;1.87733
20170906162503934_HFN-R1_met.fits;5.6391;26516.6;16.6094;0.170667
20170906162519123_HFN-R1_met.fits;5.49784;26538.6;12.845;0.170667
20170906162423998_HFN-R1_snap.fits;5.45184;26507.8;4.09864;0
20170906162540456_HFN-R1_met.fits;5.30464;26515.1;22.8541;0.170667
20170906162543016_HFN-R1_met.fits;5.21896;26540;12.0458;0.170667
20170906162548990_HFN-R1_met.fits;5.03507;26518.1;18.2105;0.341333
20170906162553256_HFN-R1_met.fits;5.15195;26522.5;14.2796;0.512
20170906162524072_HFN-R1_snap.fits;5.93326;26491.7;4.65794;0
20170906162716200_HFN-R1_met.fits;4.29339;26488.8;12.8288;0.170667
20170906162718760_HFN-R1_met.fits;5.78812;26526.9;14.9412;0.170667
20170906162624147_HFN-R1_snap.fits;5.20359;26450.7;4.68583;0
20170906162739240_HFN-R1_met.fits;4.22962;26547.4;10.7279;0.170667
20170906162724222_HFN-R1_snap.fits;4.7636;26516.6;4.783;0
20170906162845288_HFN-R1_met.fits;5.41031;26504.9;218.261;0.512
20170906162859795_HFN-R1_met.fits;4.85406;26512.2;13.9548;0.170667
20170906162919592_HFN-R1_met.fits;5.89907;26509.3;209.537;0.512
20170906162824296_HFN-R1_snap.fits;5.84646;26462.4;4.21927;0
20170906162924371_HFN-R1_snap.fits;4.81627;26506.3;3.15639;0
20170906163040318_HFN-R1_met.fits;5.75086;26521;12.1613;0.341333
20170906163109843_HFN-R1_met.fits;5.09433;26526.9;11.532;0.341333
20170906163024446_HFN-R1_snap.fits;4.66401;26465.3;5.12537;0
20170906163207528_HFN-R1_met.fits;5.72273;26526.9;26.7748;0.341333
20170906163124520_HFN-R1_snap.fits;5.32002;26526.9;5.05918;0
20170906163238419_HFN-R1_met.fits;5.62378;26519.5;44.9595;0.341333
20170906163224595_HFN-R1_snap.fits;5.75104;26523.9;5.68713;0
20170906163323304_HFN-R1_met.fits;5.81691;26509.3;33.2341;0.341333
20170906163401022_HFN-R1_met.fits;5.16364;26525.4;19.4478;0.341333
20170906163410920_HFN-R1_met.fits;5.19267;26506.3;18.1205;0.170667
20170906163418771_HFN-R1_met.fits;5.84386;26545.9;14.6728;0.170667
20170906163324670_HFN-R1_snap.fits;5.43759;26462.4;5.35344;0
20170906163432083_HFN-R1_met.fits;6.38949;26515.1;13.085;0.512
20170906163440104_HFN-R1_met.fits;4.54899;26510.7;10.2228;0.170667
20170906163424744_HFN-R1_snap.fits;5.56123;26518.1;219.507;0
20170906163523795_HFN-R1_met.fits;5.28718;26523.9;26.2992;1.70667
20170906163541886_HFN-R1_met.fits;5.38014;26519.5;29.0857;0.341333
20170906163548542_HFN-R1_met.fits;5.53309;26499;13.1932;0.170667
20170906163620456_HFN-R1_met.fits;5.65469;26506.3;28.7515;0.170667
20170906163524819_HFN-R1_snap.fits;5.64189;26506.3;3.84086;0
20170906163639742_HFN-R1_met.fits;5.94743;26504.9;181.234;0.512
20170906163657491_HFN-R1_met.fits;4.75542;26515.1;9.64052;0.170667
20170906163624894_HFN-R1_snap.fits;4.97383;26469.7;4.97984;0
20170906163730259_HFN-R1_met.fits;4.84453;26503.4;18.62;0.170667
20170906163754835_HFN-R1_met.fits;5.01371;26518.1;11.0499;1.024
20170906163802515_HFN-R1_met.fits;5.45551;26504.9;12.6793;0.170667
20170906163815998_HFN-R1_met.fits;5.45144;26499;15.1909;0.170667
20170906163821630_HFN-R1_met.fits;5.15932;26509.3;32.6478;0.341333
20170906163724968_HFN-R1_snap.fits;5.15646;26506.3;4.272;0
20170906163854910_HFN-R1_met.fits;5.32713;26503.4;15.0453;0.170667
20170906163825043_HFN-R1_snap.fits;4.78887;26538.6;5.32655;0
20170906163925118_HFN-R1_snap.fits;5.39732;26455.1;4.27233;0
20170906164045331_HFN-R1_met.fits;4.97351;26507.8;10.4596;0.170667
20170906164106494_HFN-R1_met.fits;5.13545;26503.4;47.7578;0.341333
20170906164108883_HFN-R1_met.fits;4.88485;26506.3;11.8862;0.170667
20170906164120830_HFN-R1_met.fits;4.61961;26515.1;10.8008;0.341333
20170906164025192_HFN-R1_snap.fits;5.22921;26494.6;3.61512;0
20170906164138067_HFN-R1_met.fits;5.14714;26499;11.6829;1.87733
20170906164152403_HFN-R1_met.fits;4.83303;26510.7;15.0257;0.170667
20170906164125267_HFN-R1_snap.fits;5.05132;26452.1;4.14323;0
20170906164315688_HFN-R1_met.fits;6.73671;26506.3;24.9647;0.341333
20170906164322686_HFN-R1_met.fits;4.43224;26463.9;15.5508;0.170667
20170906164225342_HFN-R1_snap.fits;5.09386;26455.1;4.80903;0
20170906164352894_HFN-R1_met.fits;5.22438;26510.7;10.5421;0.170667
20170906164406206_HFN-R1_met.fits;5.29154;26512.2;31.6096;0.341333
20170906164325416_HFN-R1_snap.fits;4.93617;26471.2;4.26123;0
20170906164459795_HFN-R1_met.fits;4.41161;26529.8;23.7864;0.341333
20170906164425491_HFN-R1_snap.fits;5.43379;26529.8;5.02203;0
20170906164542632_HFN-R1_met.fits;5.40202;26506.3;14.8423;0.170667
20170906164525566_HFN-R1_snap.fits;4.69946;26544.4;4.15756;0
20170906164637758_HFN-R1_met.fits;5.96578;26512.2;17.8611;0.341333
20170906164652435_HFN-R1_met.fits;5.0587;26485.8;15.3251;0.512
20170906164709843_HFN-R1_met.fits;5.12225;26522.5;68.1755;0.512
20170906164625640_HFN-R1_snap.fits;5.02727;26453.6;4.54117;0
20170906164734419_HFN-R1_met.fits;5.24022;26510.7;51.3715;0.341333
20170906164758654_HFN-R1_met.fits;4.96487;26499;10.2177;0.170667
20170906164725715_HFN-R1_snap.fits;5.11985;26485.8;4.83804;0
20170906164859411_HFN-R1_met.fits;5.24584;26518.1;16.2002;0.170667
20170906164825790_HFN-R1_snap.fits;5.61706;26475.6;4.95391;0
20170906164939518_HFN-R1_met.fits;4.5957;26526.9;11.2976;0.170667
20170906165002728_HFN-R1_met.fits;5.59372;26515.1;67.5269;0.341333
20170906165006483_HFN-R1_met.fits;5.15126;26496.1;17.0686;0.170667
20170906164925864_HFN-R1_snap.fits;4.27;26453.6;4.87064;0
20170906165104680_HFN-R1_met.fits;4.67476;26506.3;13.5336;0.341333
20170906165025939_HFN-R1_snap.fits;4.87355;26468.3;3.29103;0
20170906165154174_HFN-R1_met.fits;5.12041;26512.2;12.0245;0.170667
20170906165201342_HFN-R1_met.fits;5.38785;26525.4;16.3575;0.170667
20170906165219091_HFN-R1_met.fits;5.57585;26521;17.4674;0.341333
20170906165126014_HFN-R1_snap.fits;5.89881;26497.6;5.39839;0
20170906165240766_HFN-R1_met.fits;4.8239;26504.9;33.9859;0.341333
20170906165226088_HFN-R1_snap.fits;5.54448;26449.2;4.04667;0
20170906165342547_HFN-R1_met.fits;4.43322;26500.5;10.1272;0.170667
20170906165420776_HFN-R1_met.fits;4.65147;26503.4;19.4023;0.341333
20170906165326163_HFN-R1_snap.fits;4.94225;26497.6;4.34332;0
20170906165446547_HFN-R1_met.fits;5.28409;26512.2;18.1043;0.170667
20170906165509928_HFN-R1_met.fits;5.14215;26499;17.7598;0.170667
20170906165426238_HFN-R1_snap.fits;5.22476;26450.7;3.69331;0
20170906165528190_HFN-R1_met.fits;5.49862;26497.6;15.5203;0.170667
20170906165620243_HFN-R1_met.fits;5.35995;26507.8;15.1091;0.341333
20170906165526312_HFN-R1_snap.fits;5.4977;26491.7;4.21276;0
20170906165643795_HFN-R1_met.fits;5.11816;26531.2;50.0437;0.341333
20170906165626387_HFN-R1_snap.fits;5.48775;26538.6;3.7466;0
20170906165805544_HFN-R1_met.fits;4.93863;26526.9;12.7015;0.170667
20170906165810835_HFN-R1_met.fits;4.62716;26503.4;11.2102;0.170667
20170906165813907_HFN-R1_met.fits;5.00885;26547.4;11.5734;0.170667
20170906165726462_HFN-R1_snap.fits;5.92009;26455.1;4.84232;0
20170906165828584_HFN-R1_met.fits;5.14549;26531.2;35.4874;0.341333
20170906165826536_HFN-R1_snap.fits;5.58792;26516.6;4.65378;0
20170906165947432_HFN-R1_met.fits;5.25313;26513.7;25.4222;0.341333
20170906165926611_HFN-R1_snap.fits;6.84933;26474.1;3.30614;0
