# file name; noise; peak f.; mag.; duration
20210607160025181_SVAKOV-R12_snap.fits;3.22601;26450.7;2.59189;0
20210607160145224_SVAKOV-R12_met.fits;3.07963;26504.9;6.53447;0.170667
20210607160125256_SVAKOV-R12_snap.fits;3.19208;26453.6;2.49198;0
20210607160225330_SVAKOV-R12_snap.fits;3.32087;26493.2;2.36;0
20210607160325405_SVAKOV-R12_snap.fits;2.7712;26491.7;3.39337;0
20210607160425480_SVAKOV-R12_snap.fits;3.60601;26475.6;2.37725;0
20210607160525554_SVAKOV-R12_snap.fits;3.03582;26526.9;2.38699;0
20210607160625629_SVAKOV-R12_snap.fits;2.84582;26504.9;2.71563;0
20210607160725704_SVAKOV-R12_snap.fits;2.88533;26506.3;2.19504;0
20210607160825778_SVAKOV-R12_snap.fits;3.04876;26499;3.20617;0
20210607160925853_SVAKOV-R12_snap.fits;3.788;26526.9;2.46338;0
20210607161025928_SVAKOV-R12_snap.fits;3.21918;26477.1;2.32308;0
20210607161126002_SVAKOV-R12_snap.fits;2.84024;26487.3;2.87224;0
20210607161246045_SVAKOV-R12_met.fits;2.74479;26499;23.7172;0.512
20210607161226077_SVAKOV-R12_snap.fits;3.59413;26543;2.88396;0
20210607161326152_SVAKOV-R12_snap.fits;3.09716;26475.6;2.89429;0
20210607161426226_SVAKOV-R12_snap.fits;2.9458;26515.1;3.18895;0
20210607161526301_SVAKOV-R12_snap.fits;3.01975;26535.6;2.02298;0
20210607161626376_SVAKOV-R12_snap.fits;3.43169;26500.5;2.19294;0
20210607161726450_SVAKOV-R12_snap.fits;3.15414;26519.5;2.21881;0
20210607161826525_SVAKOV-R12_snap.fits;3.28948;26503.4;2.45144;0
20210607161926600_SVAKOV-R12_snap.fits;3.38821;26532.7;3.55211;0
20210607162026674_SVAKOV-R12_snap.fits;2.83423;26531.2;2.45065;0
20210607162126749_SVAKOV-R12_snap.fits;3.089;26491.7;2.41376;0
20210607162303688_SVAKOV-R12_met.fits;3.39337;26449.2;29.2829;0.341333
20210607162226824_SVAKOV-R12_snap.fits;3.43613;26497.6;2.81315;0
20210607162326898_SVAKOV-R12_snap.fits;3.61765;26507.8;2.9426;0
20210607162426973_SVAKOV-R12_snap.fits;2.9515;26507.8;3.10266;0
20210607162527048_SVAKOV-R12_snap.fits;3.41396;26452.1;2.67686;0
20210607162627122_SVAKOV-R12_snap.fits;3.35603;26544.4;3.81107;0
20210607162727197_SVAKOV-R12_snap.fits;3.18295;26537.1;2.85395;0
20210607162827272_SVAKOV-R12_snap.fits;3.32831;26466.8;3.03975;0
20210607162927346_SVAKOV-R12_snap.fits;3.75836;26519.5;2.86985;0
20210607163027421_SVAKOV-R12_snap.fits;2.90381;26544.4;2.77601;0
20210607163207090_SVAKOV-R12_met.fits;3.21278;26471.2;11.939;0.170667
20210607163127496_SVAKOV-R12_snap.fits;3.90696;26510.7;3.34273;0
20210607163227570_SVAKOV-R12_snap.fits;2.78085;26540;2.93843;0
20210607163327645_SVAKOV-R12_snap.fits;2.91738;26474.1;2.44364;0
20210607163457416_SVAKOV-R12_met.fits;2.56529;26491.7;5.38591;0.512
20210607163427720_SVAKOV-R12_snap.fits;3.39844;26531.2;2.67897;0
20210607163527794_SVAKOV-R12_snap.fits;3.51124;26513.7;2.57799;0
20210607163627869_SVAKOV-R12_snap.fits;3.67455;26503.4;3.11598;0
20210607163749789_SVAKOV-R12_met.fits;3.32564;26497.6;11.8324;0.341333
20210607163727944_SVAKOV-R12_snap.fits;3.00951;26487.3;2.6575;0
20210607163828018_SVAKOV-R12_snap.fits;3.10598;26538.6;3.60559;0
20210607163928093_SVAKOV-R12_snap.fits;3.81635;26512.2;2.58603;0
20210607164028168_SVAKOV-R12_snap.fits;2.67129;26458;2.51638;0
20210607164128242_SVAKOV-R12_snap.fits;3.50327;26544.4;3.44852;0
20210607164228317_SVAKOV-R12_snap.fits;2.62321;26531.2;2.27166;0
20210607164328392_SVAKOV-R12_snap.fits;2.94604;26529.8;3.32951;0
20210607164428466_SVAKOV-R12_snap.fits;2.95897;26521;3.38877;0
20210607164528541_SVAKOV-R12_snap.fits;2.61058;26465.3;2.2265;0
20210607164628616_SVAKOV-R12_snap.fits;3.43577;26540;3.67878;0
20210607164728690_SVAKOV-R12_snap.fits;3.5388;26474.1;2.52774;0
20210607164828765_SVAKOV-R12_snap.fits;3.26035;26475.6;2.44396;0
20210607164928840_SVAKOV-R12_snap.fits;3.03003;26491.7;2.31293;0
20210607165028914_SVAKOV-R12_snap.fits;3.59607;26484.4;2.25817;0
20210607165134109_SVAKOV-R12_met.fits;2.86495;26491.7;7.68011;0.170667
20210607165128989_SVAKOV-R12_snap.fits;3.05044;26510.7;2.46295;0
20210607165229064_SVAKOV-R12_snap.fits;2.76415;26535.6;3.86582;0
20210607165334258_SVAKOV-R12_met.fits;2.44729;26547.4;5.3503;0.170667
20210607165329138_SVAKOV-R12_snap.fits;3.29956;26496.1;2.8795;0
20210607165429213_SVAKOV-R12_snap.fits;3.48395;26455.1;2.34891;0
20210607165529288_SVAKOV-R12_snap.fits;2.67432;26465.3;3.27198;0
20210607165629362_SVAKOV-R12_snap.fits;2.88769;26468.3;3.20771;0
20210607165729437_SVAKOV-R12_snap.fits;3.18053;26494.6;2.28331;0
20210607165829512_SVAKOV-R12_snap.fits;2.85746;26475.6;3.69631;0
20210607165929586_SVAKOV-R12_snap.fits;3.14547;26456.5;2.25063;0
