# file name; noise; peak f.; mag.; duration
20210607165834290_SVAKOV-R12_met.fits;3.06825;26510.7;8.04029;2.56
20210607170029661_SVAKOV-R12_snap.fits;3.3401;26547.4;3.83167;0
20210607170129736_SVAKOV-R12_snap.fits;3.15653;26507.8;2.84684;0
20210607170229810_SVAKOV-R12_snap.fits;2.13188;26540;2.87277;0
20210607170330056_SVAKOV-R12_met.fits;1.89459;26547.4;3.84026;0.170667
20210607170329885_SVAKOV-R12_snap.fits;2.7362;26547.4;3.36031;0
20210607170429960_SVAKOV-R12_snap.fits;2.45816;26547.4;3.025;0
20210607170530034_SVAKOV-R12_snap.fits;2.91142;26482.9;3.13056;0
20210607170630109_SVAKOV-R12_snap.fits;2.77763;26547.4;2.96586;0
20210607170733597_SVAKOV-R12_met.fits;2.65946;26547.4;5.61661;0.170667
20210607170730184_SVAKOV-R12_snap.fits;3.18615;26547.4;4.98242;0
20210607170830258_SVAKOV-R12_snap.fits;2.7917;26504.9;2.87496;0
20210607170930333_SVAKOV-R12_snap.fits;3.16058;26463.9;3.24577;0
20210607171030408_SVAKOV-R12_snap.fits;3.09424;26481.4;1.9993;0
20210607171130482_SVAKOV-R12_snap.fits;2.94215;26522.5;2.40505;0
20210607171230557_SVAKOV-R12_snap.fits;2.88464;26452.1;2.78538;0
20210607171330632_SVAKOV-R12_snap.fits;2.81591;26510.7;2.49098;0
20210607171430706_SVAKOV-R12_snap.fits;2.7205;26503.4;2.82341;0
20210607171617885_SVAKOV-R12_met.fits;2.45801;26515.1;5.51788;0.341333
20210607171530781_SVAKOV-R12_snap.fits;2.65692;26526.9;2.66782;0
20210607171630856_SVAKOV-R12_snap.fits;2.93567;26453.6;2.56183;0
20210607171730930_SVAKOV-R12_snap.fits;2.57343;26452.1;2.32229;0
20210607171831005_SVAKOV-R12_snap.fits;3.32763;26516.6;3.26379;0
20210607171931080_SVAKOV-R12_snap.fits;3.45797;26526.9;2.21979;0
20210607172031154_SVAKOV-R12_snap.fits;3.88648;26494.6;3.19956;0
20210607172131229_SVAKOV-R12_snap.fits;3.06718;26547.4;2.94195;0
20210607172231304_SVAKOV-R12_snap.fits;2.69287;26547.4;2.62865;0
20210607172331378_SVAKOV-R12_snap.fits;2.81748;26506.3;2.44896;0
20210607172431453_SVAKOV-R12_snap.fits;2.83402;26547.4;3.07722;0
20210607172531528_SVAKOV-R12_snap.fits;2.74562;26452.1;3.5589;0
20210607172631602_SVAKOV-R12_snap.fits;2.65907;26523.9;2.72812;0
20210607172731677_SVAKOV-R12_snap.fits;2.43685;26547.4;3.55075;0
20210607172831752_SVAKOV-R12_snap.fits;2.28652;26547.4;2.69371;0
20210607172931826_SVAKOV-R12_snap.fits;2.68223;26547.4;3.56526;0
20210607173033096_SVAKOV-R12_met.fits;2.35407;26545.9;4.80079;0.170667
20210607173031901_SVAKOV-R12_snap.fits;2.98936;26547.4;3.60549;0
20210607173131976_SVAKOV-R12_snap.fits;2.61642;26537.1;2.17962;0
20210607173232050_SVAKOV-R12_snap.fits;2.38599;26547.4;3.36799;0
20210607173342024_SVAKOV-R12_met.fits;2.38038;26509.3;6.27157;0.170667
20210607173332125_SVAKOV-R12_snap.fits;2.68265;26547.4;2.62129;0
20210607173432200_SVAKOV-R12_snap.fits;3.23336;26545.9;3.89269;0
20210607173532274_SVAKOV-R12_snap.fits;3.1469;26545.9;3.2593;0
20210607173632349_SVAKOV-R12_snap.fits;2.63753;26544.4;3.22612;0
20210607173732424_SVAKOV-R12_snap.fits;2.99349;26545.9;2.96192;0
20210607173832498_SVAKOV-R12_snap.fits;2.78767;26504.9;2.89023;0
20210607173932573_SVAKOV-R12_snap.fits;2.47069;26543;3.00629;0
20210607174032648_SVAKOV-R12_snap.fits;2.20417;26545.9;2.19329;0
20210607174132722_SVAKOV-R12_snap.fits;2.74393;26544.4;3.29058;0
20210607174232797_SVAKOV-R12_snap.fits;2.12601;26545.9;2.90803;0
20210607174332872_SVAKOV-R12_snap.fits;2.42766;26545.9;3.1893;0
20210607174432946_SVAKOV-R12_snap.fits;2.60856;26547.4;3.51495;0
20210607174533021_SVAKOV-R12_snap.fits;2.21255;26545.9;2.44019;0
20210607174633096_SVAKOV-R12_snap.fits;2.52581;26488.8;2.98254;0
20210607174733170_SVAKOV-R12_snap.fits;2.44333;26544.4;2.85496;0
20210607174842461_SVAKOV-R12_met.fits;2.29963;26543;4.61366;0.170667
20210607174833245_SVAKOV-R12_snap.fits;2.61727;26544.4;2.84349;0
20210607174933320_SVAKOV-R12_snap.fits;2.61271;26544.4;3.19059;0
20210607175033394_SVAKOV-R12_snap.fits;3.09828;26494.6;2.34732;0
20210607175133469_SVAKOV-R12_snap.fits;2.77492;26531.2;2.36514;0
20210607175230642_SVAKOV-R12_met.fits;2.55956;26455.1;6.33723;0.170667
20210607175233544_SVAKOV-R12_snap.fits;2.56012;26522.5;2.59566;0
20210607175333618_SVAKOV-R12_snap.fits;3.04905;26545.9;2.45327;0
20210607175433693_SVAKOV-R12_snap.fits;2.94155;26544.4;3.32982;0
20210607175533768_SVAKOV-R12_snap.fits;2.89345;26544.4;4.10557;0
20210607175633842_SVAKOV-R12_snap.fits;3.5194;26545.9;2.42566;0
20210607175733917_SVAKOV-R12_snap.fits;3.23008;26544.4;2.68952;0
20210607175833992_SVAKOV-R12_snap.fits;3.07917;26544.4;3.13285;0
20210607175934066_SVAKOV-R12_snap.fits;3.02319;26466.8;2.41664;0
