# file name; noise; peak f.; mag.; duration
20210607115825373_SVAKOV-R12_met.fits;2.42503;26512.2;9.71748;0.512
20210607115919645_SVAKOV-R12_met.fits;2.8293;26506.3;6.41552;7.168
20210607115950024_SVAKOV-R12_met.fits;2.43266;26482.9;9.8209;0.853333
20210607120029618_SVAKOV-R12_met.fits;2.75674;26474.1;6.012;0.170667
20210607120007261_SVAKOV-R12_snap.fits;2.01627;26513.7;1.58457;0
20210607120107336_SVAKOV-R12_snap.fits;2.4342;26523.9;1.72592;0
20210607120237960_SVAKOV-R12_met.fits;2.69838;26497.6;7.00084;0.853333
20210607120207410_SVAKOV-R12_snap.fits;2.15593;26477.1;1.69151;0
20210607120307485_SVAKOV-R12_snap.fits;2.56205;26497.6;2.53306;0
20210607120407560_SVAKOV-R12_snap.fits;3.25188;26475.6;2.66737;0
20210607120540573_SVAKOV-R12_met.fits;2.38044;26506.3;5.51114;0.170667
20210607120507634_SVAKOV-R12_snap.fits;2.54095;26504.9;2.63835;0
20210607120607709_SVAKOV-R12_snap.fits;1.78839;26449.2;1.22125;0
20210607120707784_SVAKOV-R12_snap.fits;1.934;26496.1;1.6154;0
20210607120807858_SVAKOV-R12_snap.fits;2.47801;26540;2.36878;0
20210607121002034_SVAKOV-R12_met.fits;1.85495;26475.6;27.3077;0.512
20210607120907933_SVAKOV-R12_snap.fits;2.16442;26528.3;1.60505;0
20210607121059890_SVAKOV-R12_met.fits;2.12127;26493.2;4.80494;0.170667
20210607121008008_SVAKOV-R12_snap.fits;2.68652;26538.6;2.412;0
20210607121153992_SVAKOV-R12_met.fits;2.38781;26490.2;6.7821;0.341333
20210607121108082_SVAKOV-R12_snap.fits;1.87539;26519.5;1.78575;0
20210607121229661_SVAKOV-R12_met.fits;2.18001;26502;5.99995;0.170667
20210607121208157_SVAKOV-R12_snap.fits;2.49271;26540;2.66788;0
20210607121308232_SVAKOV-R12_snap.fits;2.94872;26506.3;1.87204;0
20210607121433224_SVAKOV-R12_met.fits;1.89278;26500.5;5.41247;0.682667
20210607121408306_SVAKOV-R12_snap.fits;3.15821;26491.7;2.18908;0
20210607121508381_SVAKOV-R12_snap.fits;2.98749;26528.3;2.47092;0
20210607121623645_SVAKOV-R12_met.fits;2.92079;26502;6.05757;0.170667
20210607121608456_SVAKOV-R12_snap.fits;2.77537;26493.2;2.34263;0
20210607121708530_SVAKOV-R12_snap.fits;2.6024;26456.5;2.42999;0
20210607121808605_SVAKOV-R12_snap.fits;2.71756;26522.5;2.41266;0
20210607121908680_SVAKOV-R12_snap.fits;2.44207;26494.6;2.06466;0
20210607122008754_SVAKOV-R12_snap.fits;2.33312;26540;2.26485;0
20210607122154056_SVAKOV-R12_met.fits;2.20171;26497.6;5.5803;0.170667
20210607122108829_SVAKOV-R12_snap.fits;2.3706;26503.4;2.18278;0
20210607122208904_SVAKOV-R12_snap.fits;2.32508;26543;2.99391;0
20210607122308978_SVAKOV-R12_snap.fits;2.16541;26459.5;1.55919;0
20210607122409053_SVAKOV-R12_snap.fits;2.47677;26499;1.99056;0
20210607122509128_SVAKOV-R12_snap.fits;2.38973;26497.6;1.91912;0
20210607122609202_SVAKOV-R12_snap.fits;2.6852;26469.7;2.16644;0
20210607122709277_SVAKOV-R12_snap.fits;2.94087;26534.2;2.69932;0
20210607122818056_SVAKOV-R12_met.fits;2.459;26512.2;6.89205;0.170667
20210607122809352_SVAKOV-R12_snap.fits;2.64976;26507.8;2.41518;0
20210607122909426_SVAKOV-R12_snap.fits;2.64373;26455.1;1.70671;0
20210607123043976_SVAKOV-R12_met.fits;2.53493;26497.6;13.8815;0.341333
20210607123009501_SVAKOV-R12_snap.fits;2.01905;26497.6;1.96871;0
20210607123109576_SVAKOV-R12_snap.fits;2.73657;26468.3;2.88128;0
20210607123236274_SVAKOV-R12_met.fits;2.99651;26497.6;6.18247;0.170667
20210607123209650_SVAKOV-R12_snap.fits;2.80073;26525.4;3.24477;0
20210607123309725_SVAKOV-R12_snap.fits;2.25287;26456.5;1.89614;0
20210607123409800_SVAKOV-R12_snap.fits;2.5884;26481.4;2.86768;0
20210607123509874_SVAKOV-R12_snap.fits;3.19832;26541.5;3.32758;0
20210607123609949_SVAKOV-R12_snap.fits;3.0412;26532.7;3.01783;0
20210607123710024_SVAKOV-R12_snap.fits;2.82478;26482.9;2.71811;0
20210607123810098_SVAKOV-R12_snap.fits;2.656;26488.8;3.49713;0
20210607123910173_SVAKOV-R12_snap.fits;3.31968;26463.9;2.41741;0
20210607124010248_SVAKOV-R12_snap.fits;3.27242;26547.4;3.46219;0
20210607124135922_SVAKOV-R12_met.fits;3.09353;26487.3;6.87793;0.341333
20210607124138994_SVAKOV-R12_met.fits;3.39822;26519.5;11.7591;5.29067
20210607124110322_SVAKOV-R12_snap.fits;3.0312;26541.5;2.83878;0
20210607124210397_SVAKOV-R12_snap.fits;2.77037;26466.8;2.51968;0
20210607124310472_SVAKOV-R12_snap.fits;3.02634;26455.1;3.05787;0
20210607124410546_SVAKOV-R12_snap.fits;3.66291;26531.2;2.59506;0
20210607124510621_SVAKOV-R12_snap.fits;2.80974;26487.3;3.20438;0
20210607124610696_SVAKOV-R12_snap.fits;3.30451;26499;2.58559;0
20210607124801117_SVAKOV-R12_met.fits;3.00883;26488.8;6.26823;0.170667
20210607124710770_SVAKOV-R12_snap.fits;3.37232;26466.8;3.10895;0
20210607124810845_SVAKOV-R12_snap.fits;2.75405;26525.4;2.79207;0
20210607124933277_SVAKOV-R12_met.fits;2.32558;26499;6.55719;0.170667
20210607124910920_SVAKOV-R12_snap.fits;2.80099;26474.1;3.22145;0
20210607125035058_SVAKOV-R12_met.fits;3.24803;26512.2;9.29945;0.341333
20210607125010994_SVAKOV-R12_snap.fits;2.71867;26544.4;2.45452;0
20210607125111069_SVAKOV-R12_snap.fits;2.8176;26538.6;2.57955;0
20210607125211144_SVAKOV-R12_snap.fits;3.3024;26503.4;2.27921;0
20210607125311218_SVAKOV-R12_snap.fits;2.03442;26459.5;1.99674;0
20210607125411293_SVAKOV-R12_snap.fits;2.62401;26474.1;1.98809;0
20210607125511368_SVAKOV-R12_snap.fits;2.66516;26449.2;3.5533;0
20210607125611442_SVAKOV-R12_snap.fits;2.93042;26547.4;3.99013;0
20210607125711517_SVAKOV-R12_snap.fits;2.83463;26535.6;2.46572;0
20210607125811592_SVAKOV-R12_snap.fits;3.00236;26516.6;3.55492;0
20210607125911666_SVAKOV-R12_snap.fits;2.47474;26519.5;1.62469;0
