# file name; noise; peak f.; mag.; duration
20210607215812658_SVAKOV-R12_met.fits;1.43103;26543;3.09704;1.70667
20210607215835016_SVAKOV-R12_met.fits;1.70934;26541.5;3.54539;1.536
20210607215842696_SVAKOV-R12_met.fits;1.63187;26543;4.1113;1.19467
20210607215847645_SVAKOV-R12_met.fits;1.70201;26541.5;3.41835;0.170667
20210607215939357_SVAKOV-R12_met.fits;2.1891;26513.7;5.17282;0.170667
20210607220003592_SVAKOV-R12_met.fits;2.0374;26507.8;6.11103;0.341333
20210607220106738_SVAKOV-R12_met.fits;1.78037;26543;3.6332;0.170667
20210607220134557_SVAKOV-R12_met.fits;1.71087;26544.4;3.54179;0.170667
20210607220052061_SVAKOV-R12_snap.fits;1.51453;26543;2.44108;0
20210607220159474_SVAKOV-R12_met.fits;1.66055;26502;4.13993;0.170667
20210607220152136_SVAKOV-R12_snap.fits;2.05334;26544.4;2.05711;0
20210607220321736_SVAKOV-R12_met.fits;1.75274;26543;3.58971;0.170667
20210607220252210_SVAKOV-R12_snap.fits;2.65094;26541.5;2.83564;0
20210607220356381_SVAKOV-R12_met.fits;1.53302;26543;3.07348;0.170667
20210607220427101_SVAKOV-R12_met.fits;1.29582;26544.4;3.50708;5.97333
20210607220440242_SVAKOV-R12_met.fits;1.35377;26544.4;3.2782;3.24267
20210607220352285_SVAKOV-R12_snap.fits;1.24378;26543;2.15244;0
20210607220450482_SVAKOV-R12_met.fits;1.50517;26543;3.1849;12.4587
20210607220509597_SVAKOV-R12_met.fits;1.54619;26544.4;3.31978;3.24267
20210607220515570_SVAKOV-R12_met.fits;1.23302;26543;2.82222;2.73067
20210607220524616_SVAKOV-R12_met.fits;1.49066;26545.9;2.99574;0.341333
20210607220527517_SVAKOV-R12_met.fits;1.54274;26475.6;3.3024;0.170667
20210607220530589_SVAKOV-R12_met.fits;1.63204;26547.4;3.44407;0.170667
20210607220538440_SVAKOV-R12_met.fits;1.26109;26543;2.52923;3.24267
20210607220544413_SVAKOV-R12_met.fits;1.30636;26543;3.09431;0.682667
20210607220452360_SVAKOV-R12_snap.fits;1.55297;26543;2.63566;0
20210607220551752_SVAKOV-R12_met.fits;1.39515;26543;3.09013;3.584
20210607220604210_SVAKOV-R12_met.fits;1.04486;26544.4;2.28403;1.36533
20210607220607794_SVAKOV-R12_met.fits;1.34016;26502;6.49999;0.170667
20210607220614280_SVAKOV-R12_met.fits;1.63061;26544.4;3.42954;0.170667
20210607220619570_SVAKOV-R12_met.fits;1.25626;26545.9;2.56698;0.170667
20210607220633565_SVAKOV-R12_met.fits;1.50724;26544.4;3.08798;1.87733
20210607220648413_SVAKOV-R12_met.fits;1.5468;26545.9;3.36098;0.341333
20210607220552434_SVAKOV-R12_snap.fits;2.07335;26544.4;1.81633;0
20210607220657288_SVAKOV-R12_met.fits;1.38426;26544.4;2.9244;1.87733
20210607220714354_SVAKOV-R12_met.fits;1.24076;26544.4;2.80756;0.170667
20210607220719986_SVAKOV-R12_met.fits;1.31766;26545.9;2.7137;0.170667
20210607220724594_SVAKOV-R12_met.fits;1.41156;26545.9;3.31126;0.170667
20210607220728008_SVAKOV-R12_met.fits;1.41158;26544.4;2.89331;4.608
20210607220652509_SVAKOV-R12_snap.fits;1.37286;26544.4;1.76786;0
20210607220815453_SVAKOV-R12_met.fits;1.31761;26543;3.34108;0.341333
20210607220837469_SVAKOV-R12_met.fits;1.36834;26544.4;2.81323;0.341333
20210607220844808_SVAKOV-R12_met.fits;1.45721;26543;2.9179;1.024
20210607220752584_SVAKOV-R12_snap.fits;1.58106;26543;1.13755;0
20210607220909042_SVAKOV-R12_met.fits;1.57163;26544.4;3.18278;0.512
20210607220913650_SVAKOV-R12_met.fits;1.45536;26544.4;2.94769;0.170667
20210607220916552_SVAKOV-R12_met.fits;1.41911;26544.4;3.5513;0.170667
20210607220919965_SVAKOV-R12_met.fits;1.48563;26544.4;3.01382;0.170667
20210607220926280_SVAKOV-R12_met.fits;1.32514;26545.9;3.2773;2.048
20210607220852658_SVAKOV-R12_snap.fits;1.55562;26544.4;2.70038;0
20210607220950173_SVAKOV-R12_met.fits;1.23937;26544.4;2.49976;0.170667
20210607221035570_SVAKOV-R12_met.fits;1.47993;26543;3.19023;0.170667
20210607221041032_SVAKOV-R12_met.fits;1.38867;26543;3.00988;0.170667
20210607220952733_SVAKOV-R12_snap.fits;1.67001;26543;2.68064;0
20210607221050248_SVAKOV-R12_met.fits;1.57484;26543;3.2431;0.170667
20210607221052808_SVAKOV-R12_met.fits;1.66166;26544.4;3.34633;2.048
20210607221104754_SVAKOV-R12_met.fits;1.71107;26544.4;3.51075;0.170667
20210607221111752_SVAKOV-R12_met.fits;1.44081;26543;2.89786;1.536
20210607221119090_SVAKOV-R12_met.fits;1.79406;26544.4;3.64189;1.70667
20210607221124040_SVAKOV-R12_met.fits;1.44913;26543;2.91304;0.170667
20210607221126600_SVAKOV-R12_met.fits;1.69562;26544.4;3.57175;2.56
20210607221133938_SVAKOV-R12_met.fits;1.61094;26544.4;3.73692;0.170667
20210607221141277_SVAKOV-R12_met.fits;1.60913;26544.4;3.97212;0.341333
20210607221145714_SVAKOV-R12_met.fits;1.79636;26545.9;3.83498;0.170667
20210607221052808_SVAKOV-R12_snap.fits;1.79839;26543;3.06802;0
20210607221148445_SVAKOV-R12_met.fits;1.59298;26544.4;3.72851;3.92533
20210607221220018_SVAKOV-R12_met.fits;1.45231;26544.4;3.0362;0.682667
20210607221231453_SVAKOV-R12_met.fits;1.76103;26544.4;4.47881;0.341333
20210607221234866_SVAKOV-R12_met.fits;1.4827;26544.4;3.06687;0.512
20210607221242205_SVAKOV-R12_met.fits;1.67272;26544.4;3.77372;2.048
20210607221152882_SVAKOV-R12_snap.fits;2.22782;26543;2.0394;0
20210607221307976_SVAKOV-R12_met.fits;1.46282;26544.4;2.9856;0.170667
20210607221327432_SVAKOV-R12_met.fits;1.66096;26543;3.36896;1.536
20210607221336477_SVAKOV-R12_met.fits;1.46577;26543;2.93477;3.41333
20210607221252957_SVAKOV-R12_snap.fits;1.72956;26543;1.84283;0
20210607221417437_SVAKOV-R12_met.fits;1.88909;26544.4;3.86682;0.170667
20210607221353032_SVAKOV-R12_snap.fits;1.65802;26543;1.7058;0
20210607221536114_SVAKOV-R12_met.fits;1.52018;26544.4;3.49531;1.70667
20210607221453106_SVAKOV-R12_snap.fits;1.66231;26545.9;2.79082;0
20210607221553864_SVAKOV-R12_met.fits;1.65002;26544.4;3.90145;1.87733
20210607221558984_SVAKOV-R12_met.fits;1.38714;26545.9;2.79447;1.19467
20210607221602397_SVAKOV-R12_met.fits;1.56182;26545.9;3.17676;2.90133
20210607221610418_SVAKOV-R12_met.fits;1.7344;26547.4;3.88449;0.341333
20210607221614002_SVAKOV-R12_met.fits;1.33622;26544.4;2.74675;0.170667
20210607221619122_SVAKOV-R12_met.fits;1.47358;26545.9;3.16661;0.170667
20210607221633117_SVAKOV-R12_met.fits;1.48942;26545.9;3.02937;5.12
20210607221645746_SVAKOV-R12_met.fits;1.43899;26545.9;3.18219;0.170667
20210607221553181_SVAKOV-R12_snap.fits;1.55376;26545.9;1.25754;0
20210607221703837_SVAKOV-R12_met.fits;1.51292;26545.9;3.28434;2.90133
20210607221710152_SVAKOV-R12_met.fits;1.72829;26545.9;3.7239;0.170667
20210607221712541_SVAKOV-R12_met.fits;1.59947;26545.9;3.25045;0.170667
20210607221716296_SVAKOV-R12_met.fits;1.60764;26544.4;4.03213;0.170667
20210607221732338_SVAKOV-R12_met.fits;1.36671;26545.9;2.9948;0.170667
20210607221653256_SVAKOV-R12_snap.fits;1.47083;26545.9;2.42083;0
20210607221818248_SVAKOV-R12_met.fits;1.52523;26547.4;3.10746;1.70667
20210607221840434_SVAKOV-R12_met.fits;1.32876;26547.4;2.83815;1.36533
20210607221753330_SVAKOV-R12_snap.fits;1.44795;26509.3;1.13359;0
20210607221853405_SVAKOV-R12_snap.fits;2.01154;26507.8;1.09694;0
20210607221953480_SVAKOV-R12_snap.fits;1.6275;26521;1.33503;0
20210607222053554_SVAKOV-R12_snap.fits;1.95124;26499;1.15586;0
20210607222153629_SVAKOV-R12_snap.fits;2.05236;26458;1.5368;0
20210607222253704_SVAKOV-R12_snap.fits;1.9554;26502;1.86152;0
20210607222353778_SVAKOV-R12_snap.fits;1.66268;26503.4;1.95325;0
20210607222453853_SVAKOV-R12_snap.fits;2.87918;26450.7;2.28834;0
20210607222553928_SVAKOV-R12_snap.fits;2.37502;26455.1;2.15583;0
20210607222654002_SVAKOV-R12_snap.fits;2.27397;26502;2.15909;0
20210607222754077_SVAKOV-R12_snap.fits;1.72344;26488.8;1.53563;0
20210607222854152_SVAKOV-R12_snap.fits;1.578;26458;1.50011;0
20210607222954226_SVAKOV-R12_snap.fits;1.73489;26487.3;1.23099;0
20210607223127069_SVAKOV-R12_met.fits;1.36968;26509.3;3.84673;0.170667
20210607223054301_SVAKOV-R12_snap.fits;1.35235;26534.2;1.44616;0
20210607223154376_SVAKOV-R12_snap.fits;1.79388;26519.5;1.97677;0
20210607223349234_SVAKOV-R12_met.fits;1.70241;26502;14.6671;1.536
20210607223254450_SVAKOV-R12_snap.fits;1.65307;26538.6;2.03019;0
20210607223354525_SVAKOV-R12_snap.fits;1.70073;26469.7;1.10936;0
20210607223454600_SVAKOV-R12_snap.fits;2.09737;26518.1;2.15843;0
20210607223554674_SVAKOV-R12_snap.fits;2.29058;26488.8;1.47299;0
20210607223654749_SVAKOV-R12_snap.fits;2.08485;26522.5;1.71003;0
20210607223754824_SVAKOV-R12_snap.fits;1.7431;26481.4;1.84421;0
20210607223854898_SVAKOV-R12_snap.fits;1.91646;26541.5;1.66675;0
20210607224037298_SVAKOV-R12_met.fits;1.98737;26506.3;5.59681;2.21867
20210607223954973_SVAKOV-R12_snap.fits;1.90626;26499;1.82603;0
20210607224055048_SVAKOV-R12_snap.fits;1.34794;26535.6;1.77971;0
20210607224155122_SVAKOV-R12_snap.fits;1.7973;26545.9;1.50074;0
20210607224303560_SVAKOV-R12_met.fits;1.31436;26503.4;2.93197;0.170667
20210607224255197_SVAKOV-R12_snap.fits;1.50324;26449.2;1.67915;0
20210607224432648_SVAKOV-R12_met.fits;1.52733;26516.6;5.07334;0.170667
20210607224355272_SVAKOV-R12_snap.fits;1.68738;26526.9;1.3408;0
20210607224505245_SVAKOV-R12_met.fits;1.34924;26506.3;2.93897;0.170667
20210607224516509_SVAKOV-R12_met.fits;1.44029;26460.9;4.19818;0.341333
20210607224455346_SVAKOV-R12_snap.fits;1.72353;26545.9;1.41291;0
20210607224555421_SVAKOV-R12_snap.fits;1.42397;26456.5;1.31118;0
20210607224655496_SVAKOV-R12_snap.fits;1.41955;26482.9;1.31741;0
20210607224755570_SVAKOV-R12_snap.fits;1.47121;26543;1.42588;0
20210607224855645_SVAKOV-R12_snap.fits;1.59141;26460.9;1.80875;0
20210607224956744_SVAKOV-R12_met.fits;1.84243;26482.9;5.19539;0.341333
20210607225032413_SVAKOV-R12_met.fits;1.38737;26543;2.78164;0.170667
20210607224955720_SVAKOV-R12_snap.fits;1.40754;26478.5;1.08537;0
20210607225055794_SVAKOV-R12_snap.fits;1.6974;26480;1.59271;0
20210607225209352_SVAKOV-R12_met.fits;1.30055;26480;3.69889;0.341333
20210607225155869_SVAKOV-R12_snap.fits;1.54897;26512.2;1.1449;0
20210607225255944_SVAKOV-R12_snap.fits;1.40718;26541.5;1.21562;0
20210607225426909_SVAKOV-R12_met.fits;1.5565;26523.9;3.13736;0.170667
20210607225356018_SVAKOV-R12_snap.fits;2.26062;26513.7;2.04282;0
20210607225456946_SVAKOV-R12_met.fits;1.7293;26515.1;6.04113;0.170667
20210607225456093_SVAKOV-R12_snap.fits;1.90407;26490.2;1.77229;0
20210607225633885_SVAKOV-R12_met.fits;1.84396;26491.7;4.58557;0.341333
20210607225556168_SVAKOV-R12_snap.fits;3.34669;26490.2;3.24918;0
20210607225656242_SVAKOV-R12_snap.fits;2.70284;26513.7;3.03819;0
20210607225755293_SVAKOV-R12_met.fits;2.27524;26500.5;5.51376;0.170667
20210607225756317_SVAKOV-R12_snap.fits;1.95581;26500.5;2.10501;0
20210607225856392_SVAKOV-R12_snap.fits;4.04553;26534.2;2.81748;0
20210607225956466_SVAKOV-R12_snap.fits;2.55717;26500.5;2.1684;0
