# file name; noise; peak f.; mag.; duration
20210607100015026_SVAKOV-R12_met.fits;2.02173;26509.3;4.22495;0.170667
20210607100058376_SVAKOV-R12_snap.fits;2.58407;26526.9;2.01564;0
20210607100204424_SVAKOV-R12_met.fits;3.03517;26494.6;22.8145;0.341333
20210607100158450_SVAKOV-R12_snap.fits;2.89854;26465.3;1.95983;0
20210607100333682_SVAKOV-R12_met.fits;3.16565;26519.5;10.2539;0.170667
20210607100258525_SVAKOV-R12_snap.fits;2.67643;26474.1;2.30509;0
20210607100425394_SVAKOV-R12_met.fits;2.02185;26518.1;4.7493;0.170667
20210607100358600_SVAKOV-R12_snap.fits;2.7462;26535.6;1.75029;0
20210607100458674_SVAKOV-R12_snap.fits;2.55457;26543;2.12807;0
20210607100558749_SVAKOV-R12_snap.fits;2.74984;26494.6;2.46387;0
20210607100658824_SVAKOV-R12_snap.fits;2.56859;26472.7;2.03933;0
20210607100758898_SVAKOV-R12_snap.fits;3.01756;26459.5;2.80641;0
20210607100903922_SVAKOV-R12_met.fits;2.5405;26512.2;6.60779;0.341333
20210607100858973_SVAKOV-R12_snap.fits;2.49582;26529.8;2.47974;0
20210607100959048_SVAKOV-R12_snap.fits;3.03865;26497.6;1.89793;0
20210607101059122_SVAKOV-R12_snap.fits;2.7566;26490.2;2.24782;0
20210607101159197_SVAKOV-R12_snap.fits;2.75627;26497.6;2.54239;0
20210607101259272_SVAKOV-R12_snap.fits;2.94396;26545.9;2.9925;0
20210607101359346_SVAKOV-R12_snap.fits;2.20536;26490.2;1.81668;0
20210607101459421_SVAKOV-R12_snap.fits;3.78411;26518.1;2.68475;0
20210607101559496_SVAKOV-R12_snap.fits;2.67612;26475.6;2.30187;0
20210607101705885_SVAKOV-R12_met.fits;2.37301;26493.2;5.20354;0.170667
20210607101659570_SVAKOV-R12_snap.fits;1.60567;26477.1;1.61581;0
20210607101759645_SVAKOV-R12_snap.fits;2.16983;26480;1.88724;0
20210607101859720_SVAKOV-R12_snap.fits;2.44317;26525.4;2.28059;0
20210607102000818_SVAKOV-R12_met.fits;2.70701;26525.4;7.52384;0.682667
20210607101959794_SVAKOV-R12_snap.fits;2.19187;26545.9;2.54283;0
20210607102059869_SVAKOV-R12_snap.fits;2.39992;26480;2.35733;0
20210607102159944_SVAKOV-R12_snap.fits;2.73341;26522.5;2.32234;0
20210607102300018_SVAKOV-R12_snap.fits;2.63201;26488.8;1.83358;0
20210607102454706_SVAKOV-R12_met.fits;2.3651;26531.2;8.03076;0.853333
20210607102400093_SVAKOV-R12_snap.fits;1.5353;26472.7;2.12094;0
20210607102523378_SVAKOV-R12_met.fits;2.67256;26502;22.1015;0.341333
20210607102500168_SVAKOV-R12_snap.fits;3.20704;26510.7;2.31016;0
20210607102600242_SVAKOV-R12_snap.fits;2.77692;26471.2;2.76938;0
20210607102716360_SVAKOV-R12_met.fits;2.87553;26507.8;5.90258;0.512
20210607102700317_SVAKOV-R12_snap.fits;2.89907;26515.1;1.83554;0
20210607102800392_SVAKOV-R12_snap.fits;3.19003;26500.5;2.69045;0
20210607102900466_SVAKOV-R12_snap.fits;2.64201;26484.4;2.58078;0
20210607103000541_SVAKOV-R12_snap.fits;3.02408;26543;2.02024;0
20210607103121608_SVAKOV-R12_met.fits;2.19387;26485.8;14.1285;0.512
20210607103126898_SVAKOV-R12_met.fits;2.46185;26497.6;10.2081;0.170667
20210607103100616_SVAKOV-R12_snap.fits;2.42917;26503.4;2.10437;0
20210607103200690_SVAKOV-R12_snap.fits;2.8066;26503.4;2.0952;0
20210607103300765_SVAKOV-R12_snap.fits;2.69382;26478.5;2.17641;0
20210607103416370_SVAKOV-R12_met.fits;2.14843;26482.9;4.46639;0.170667
20210607103400840_SVAKOV-R12_snap.fits;2.6056;26519.5;2.42101;0
20210607103500914_SVAKOV-R12_snap.fits;2.03892;26528.3;1.85629;0
20210607103600989_SVAKOV-R12_snap.fits;2.02086;26452.1;1.60006;0
20210607103702770_SVAKOV-R12_met.fits;2.60378;26503.4;9.18887;0.341333
20210607103735709_SVAKOV-R12_met.fits;2.32417;26522.5;5.49699;0.512
20210607103701064_SVAKOV-R12_snap.fits;2.76157;26513.7;2.58375;0
20210607103801138_SVAKOV-R12_snap.fits;2.28455;26535.6;2.67081;0
20210607103907869_SVAKOV-R12_met.fits;2.05564;26499;4.83303;0.170667
20210607103901213_SVAKOV-R12_snap.fits;2.19651;26532.7;1.63404;0
20210607104042248_SVAKOV-R12_met.fits;1.67424;26500.5;4.2771;0.341333
20210607104046173_SVAKOV-R12_met.fits;2.27821;26485.8;4.84047;0.170667
20210607104001288_SVAKOV-R12_snap.fits;2.59661;26538.6;2.23878;0
20210607104101362_SVAKOV-R12_snap.fits;3.21299;26449.2;2.68618;0
20210607104201437_SVAKOV-R12_snap.fits;2.35209;26497.6;1.53322;0
20210607104346738_SVAKOV-R12_met.fits;2.09171;26497.6;9.4895;1.19467
20210607104350152_SVAKOV-R12_met.fits;2.29167;26528.3;8.3082;0.682667
20210607104301512_SVAKOV-R12_snap.fits;2.79419;26518.1;2.24468;0
20210607104402952_SVAKOV-R12_met.fits;2.43347;26502;5.06073;0.170667
20210607104428893_SVAKOV-R12_met.fits;2.50975;26522.5;5.17557;1.36533
20210607104401586_SVAKOV-R12_snap.fits;2.32774;26512.2;2.06372;0
20210607104501661_SVAKOV-R12_snap.fits;1.94603;26478.5;2.0733;0
20210607104601736_SVAKOV-R12_snap.fits;2.61787;26455.1;2.47048;0
20210607104714098_SVAKOV-R12_met.fits;2.52783;26500.5;8.54653;0.512
20210607104701810_SVAKOV-R12_snap.fits;2.45468;26463.9;2.16107;0
20210607104801885_SVAKOV-R12_snap.fits;2.85771;26507.8;2.25097;0
20210607104901960_SVAKOV-R12_snap.fits;2.01154;26465.3;1.76795;0
20210607105002034_SVAKOV-R12_snap.fits;2.79708;26475.6;1.94478;0
20210607105102962_SVAKOV-R12_met.fits;2.32293;26502;5.76657;0.512
20210607105102109_SVAKOV-R12_snap.fits;2.73181;26515.1;2.60674;0
20210607105202184_SVAKOV-R12_snap.fits;2.32905;26506.3;2.03501;0
20210607105320349_SVAKOV-R12_met.fits;2.42955;26509.3;11.7339;0.682667
20210607105302258_SVAKOV-R12_snap.fits;2.15725;26532.7;1.7516;0
20210607105402333_SVAKOV-R12_snap.fits;2.86243;26482.9;2.37306;0
20210607105523570_SVAKOV-R12_met.fits;2.20702;26497.6;6.60786;0.170667
20210607105502408_SVAKOV-R12_snap.fits;2.67693;26547.4;2.06381;0
20210607105612381_SVAKOV-R12_met.fits;2.58949;26499;6.87258;0.341333
20210607105602482_SVAKOV-R12_snap.fits;2.26565;26547.4;2.95654;0
20210607105702557_SVAKOV-R12_snap.fits;2.54661;26543;2.40626;0
20210607105802632_SVAKOV-R12_snap.fits;2.79629;26468.3;2.12832;0
20210607105902706_SVAKOV-R12_snap.fits;2.7227;26518.1;2.08724;0
