# file name; noise; peak f.; mag.; duration
20210607005823538_SVAKOV-R12_met.fits;1.59102;26503.4;5.80278;0.341333
20210607005839922_SVAKOV-R12_met.fits;1.27267;26507.8;2.83343;0.170667
20210607005842141_SVAKOV-R12_met.fits;1.38963;26494.6;3.24375;0.170667
20210607005844872_SVAKOV-R12_met.fits;1.30217;26503.4;7.61602;0.682667
20210607010018056_SVAKOV-R12_snap.fits;1.25192;26528.3;1.03565;0
20210607010118130_SVAKOV-R12_snap.fits;1.39985;26468.3;1.30536;0
20210607010243805_SVAKOV-R12_met.fits;1.15653;26477.1;2.85106;0.170667
20210607010308210_SVAKOV-R12_met.fits;1.41936;26509.3;3.41018;0.341333
20210607010218205_SVAKOV-R12_snap.fits;1.40759;26541.5;1.62857;0
20210607010318280_SVAKOV-R12_snap.fits;1.46116;26510.7;1.05099;0
20210607010418354_SVAKOV-R12_snap.fits;1.19468;26528.3;1.22445;0
20210607010525938_SVAKOV-R12_met.fits;1.44407;26512.2;3.97776;0.341333
20210607010518429_SVAKOV-R12_snap.fits;1.49061;26509.3;1.33141;0
20210607010635570_SVAKOV-R12_met.fits;1.42709;26506.3;3.46127;0.170667
20210607010618504_SVAKOV-R12_snap.fits;1.48856;26522.5;1.28724;0
20210607010734792_SVAKOV-R12_met.fits;1.67537;26494.6;5.60932;0.512
20210607010718578_SVAKOV-R12_snap.fits;1.27;26535.6;1.42939;0
20210607010818653_SVAKOV-R12_snap.fits;1.08918;26452.1;0.97525;0
20210607010918728_SVAKOV-R12_snap.fits;1.42543;26509.3;1.41694;0
20210607011053106_SVAKOV-R12_met.fits;1.12567;26494.6;4.05023;5.80267
20210607011018802_SVAKOV-R12_snap.fits;1.40143;26478.5;1.34787;0
20210607011144989_SVAKOV-R12_met.fits;1.25024;26503.4;14.1002;0.341333
20210607011150792_SVAKOV-R12_met.fits;1.49575;26506.3;3.3105;0.341333
20210607011200349_SVAKOV-R12_met.fits;1.32927;26497.6;2.84513;0.341333
20210607011202738_SVAKOV-R12_met.fits;1.46903;26496.1;17.3279;0.341333
20210607011118877_SVAKOV-R12_snap.fits;1.35535;26510.7;1.25659;0
20210607011218952_SVAKOV-R12_snap.fits;1.31495;26506.3;1.47341;0
20210607011319026_SVAKOV-R12_snap.fits;1.59347;26452.1;1.37857;0
20210607011451016_SVAKOV-R12_met.fits;1.57034;26449.2;3.54917;0.170667
20210607011419101_SVAKOV-R12_snap.fits;1.40531;26462.4;1.13376;0
20210607011519176_SVAKOV-R12_snap.fits;1.36042;26459.5;1.15911;0
20210607011619250_SVAKOV-R12_snap.fits;1.49166;26504.9;1.2361;0
20210607011745266_SVAKOV-R12_met.fits;1.57364;26490.2;16.904;0.341333
20210607011719325_SVAKOV-R12_snap.fits;1.26548;26484.4;1.05369;0
20210607011819400_SVAKOV-R12_snap.fits;1.3739;26499;1.1201;0
20210607011919474_SVAKOV-R12_snap.fits;1.37998;26510.7;0.932787;0
20210607012019549_SVAKOV-R12_snap.fits;1.38831;26509.3;1.2151;0
20210607012201949_SVAKOV-R12_met.fits;1.3247;26513.7;3.71169;0.341333
20210607012119624_SVAKOV-R12_snap.fits;1.44335;26491.7;1.35105;0
20210607012219698_SVAKOV-R12_snap.fits;1.08433;26487.3;1.36907;0
20210607012319773_SVAKOV-R12_snap.fits;1.47208;26472.7;1.08551;0
20210607012419848_SVAKOV-R12_snap.fits;1.23479;26466.8;1.33821;0
20210607012530674_SVAKOV-R12_met.fits;1.35435;26510.7;2.84776;0.341333
20210607012519922_SVAKOV-R12_snap.fits;1.40941;26547.4;1.33185;0
20210607012714952_SVAKOV-R12_met.fits;1.35957;26507.8;3.73189;0.170667
20210607012619997_SVAKOV-R12_snap.fits;1.29767;26487.3;1.34916;0
20210607012720072_SVAKOV-R12_snap.fits;1.34283;26497.6;1.02691;0
20210607012855816_SVAKOV-R12_met.fits;1.25511;26459.5;2.822;0.170667
20210607012820146_SVAKOV-R12_snap.fits;1.52202;26519.5;1.02996;0
20210607012920221_SVAKOV-R12_snap.fits;1.24575;26474.1;1.53219;0
20210607013020296_SVAKOV-R12_snap.fits;1.21755;26469.7;1.13304;0
20210607013120370_SVAKOV-R12_snap.fits;1.30197;26453.6;1.05071;0
20210607013239730_SVAKOV-R12_met.fits;1.16953;26494.6;6.72462;0.170667
20210607013220445_SVAKOV-R12_snap.fits;1.582;26469.7;1.35363;0
20210607013320349_SVAKOV-R12_met.fits;1.26902;26502;6.7018;0.341333
20210607013320520_SVAKOV-R12_snap.fits;1.33442;26471.2;1.00211;0
20210607013513672_SVAKOV-R12_met.fits;1.40928;26471.2;16.3968;0.512
20210607013420594_SVAKOV-R12_snap.fits;1.22531;26507.8;1.21253;0
20210607013554632_SVAKOV-R12_met.fits;1.44783;26502;4.0205;1.024
20210607013520669_SVAKOV-R12_snap.fits;1.19842;26478.5;1.10047;0
20210607013620744_SVAKOV-R12_snap.fits;1.08328;26452.1;1.15359;0
20210607013720818_SVAKOV-R12_snap.fits;1.14716;26452.1;0.906568;0
20210607013820893_SVAKOV-R12_snap.fits;1.1832;26521;1.15696;0
20210607013956978_SVAKOV-R12_met.fits;1.12827;26510.7;6.97606;0.682667
20210607013920968_SVAKOV-R12_snap.fits;1.3812;26513.7;0.983886;0
20210607014021042_SVAKOV-R12_snap.fits;1.31187;26452.1;1.17867;0
20210607014214877_SVAKOV-R12_met.fits;1.18263;26496.1;4.07908;0.341333
20210607014121117_SVAKOV-R12_snap.fits;1.40178;26450.7;1.01477;0
20210607014316317_SVAKOV-R12_met.fits;1.42994;26493.2;4.39224;0.170667
20210607014221192_SVAKOV-R12_snap.fits;1.28888;26449.2;1.20709;0
20210607014321266_SVAKOV-R12_snap.fits;1.34457;26471.2;1.17473;0
20210607014441480_SVAKOV-R12_met.fits;1.35443;26449.2;3.13862;0.170667
20210607014509128_SVAKOV-R12_met.fits;1.42762;26452.1;10.7746;0.341333
20210607014421341_SVAKOV-R12_snap.fits;1.28847;26535.6;1.16527;0
20210607014521416_SVAKOV-R12_snap.fits;1.26613;26522.5;1.42894;0
20210607014621490_SVAKOV-R12_snap.fits;1.37714;26503.4;1.17936;0
20210607014741874_SVAKOV-R12_met.fits;1.22166;26500.5;7.13043;0.341333
20210607014801330_SVAKOV-R12_met.fits;1.27868;26488.8;2.81355;0.170667
20210607014721565_SVAKOV-R12_snap.fits;1.36897;26521;1.26478;0
20210607014821640_SVAKOV-R12_snap.fits;1.58299;26484.4;1.26319;0
20210607014936904_SVAKOV-R12_met.fits;1.30455;26526.9;9.88344;0.170667
20210607014921714_SVAKOV-R12_snap.fits;1.33943;26538.6;1.27149;0
20210607015048584_SVAKOV-R12_met.fits;1.17459;26509.3;2.60043;0.170667
20210607015021789_SVAKOV-R12_snap.fits;1.40275;26458;1.43046;0
20210607015121864_SVAKOV-R12_snap.fits;1.39278;26504.9;0.74478;0
20210607015245832_SVAKOV-R12_met.fits;1.63291;26488.8;4.45478;0.170667
20210607015256925_SVAKOV-R12_met.fits;1.1568;26482.9;2.40536;0.170667
20210607015221938_SVAKOV-R12_snap.fits;1.40571;26512.2;1.27967;0
20210607015322013_SVAKOV-R12_snap.fits;1.63654;26506.3;1.21873;0
20210607015431986_SVAKOV-R12_met.fits;1.31719;26510.7;3.67765;0.341333
20210607015438130_SVAKOV-R12_met.fits;1.28065;26509.3;14.8234;0.341333
20210607015422088_SVAKOV-R12_snap.fits;1.6339;26509.3;1.37579;0
20210607015525234_SVAKOV-R12_met.fits;1.26775;26510.7;4.51947;0.170667
20210607015522162_SVAKOV-R12_snap.fits;1.30913;26491.7;1.12489;0
20210607015622237_SVAKOV-R12_snap.fits;1.3486;26494.6;1.49237;0
20210607015722312_SVAKOV-R12_snap.fits;1.28065;26478.5;0.974351;0
20210607015822386_SVAKOV-R12_snap.fits;1.34075;26462.4;1.14831;0
20210607015922461_SVAKOV-R12_snap.fits;1.35698;26509.3;1.08579;0
