# file name; noise; peak f.; mag.; duration
20210607045833096_SVAKOV-R12_met.fits;1.55589;26484.4;3.35258;0.170667
20210607045921736_SVAKOV-R12_met.fits;1.4928;26499;8.75759;0.341333
20210607050048264_SVAKOV-R12_met.fits;1.48811;26510.7;4.53269;2.38933
20210607050035976_SVAKOV-R12_snap.fits;1.68742;26519.5;1.21793;0
20210607050136050_SVAKOV-R12_snap.fits;1.53369;26497.6;1.38924;0
20210607050236125_SVAKOV-R12_snap.fits;1.64756;26516.6;1.66549;0
20210607050336200_SVAKOV-R12_snap.fits;1.4035;26481.4;1.24223;0
20210607050438152_SVAKOV-R12_met.fits;1.35652;26497.6;2.86478;0.170667
20210607050436274_SVAKOV-R12_snap.fits;1.52807;26540;1.68196;0
20210607050609800_SVAKOV-R12_met.fits;1.66949;26497.6;4.31809;0.170667
20210607050621746_SVAKOV-R12_met.fits;1.418;26499;12.5672;1.024
20210607050626013_SVAKOV-R12_met.fits;1.25595;26488.8;6.06983;0.341333
20210607050536349_SVAKOV-R12_snap.fits;1.50106;26496.1;1.38169;0
20210607050720626_SVAKOV-R12_met.fits;1.19153;26499;3.81208;0.512
20210607050636424_SVAKOV-R12_snap.fits;1.27217;26460.9;1.23672;0
20210607050736498_SVAKOV-R12_snap.fits;1.33852;26472.7;1.65806;0
20210607050836573_SVAKOV-R12_snap.fits;1.30066;26459.5;1.23825;0
20210607051000541_SVAKOV-R12_met.fits;1.29461;26507.8;3.14481;4.77867
20210607050936648_SVAKOV-R12_snap.fits;1.4479;26482.9;1.28226;0
20210607051121096_SVAKOV-R12_met.fits;1.30366;26512.2;11.2405;0.341333
20210607051126386_SVAKOV-R12_met.fits;1.4738;26513.7;6.71533;0.170667
20210607051036722_SVAKOV-R12_snap.fits;1.47763;26460.9;1.80785;0
20210607051156424_SVAKOV-R12_met.fits;1.40878;26503.4;2.8625;0.170667
20210607051136797_SVAKOV-R12_snap.fits;1.402;26455.1;1.19837;0
20210607051322610_SVAKOV-R12_met.fits;1.35656;26494.6;2.85751;0.170667
20210607051236872_SVAKOV-R12_snap.fits;1.35959;26506.3;1.26227;0
20210607051417565_SVAKOV-R12_met.fits;1.74694;26503.4;3.88254;1.87733
20210607051336946_SVAKOV-R12_snap.fits;1.54527;26477.1;1.4842;0
20210607051436338_SVAKOV-R12_met.fits;1.53145;26538.6;4.86833;0.341333
20210607051508424_SVAKOV-R12_met.fits;1.2097;26477.1;2.53618;0.170667
20210607051518664_SVAKOV-R12_met.fits;1.52128;26494.6;4.53776;1.536
20210607051437021_SVAKOV-R12_snap.fits;1.51132;26488.8;1.33558;0
20210607051616178_SVAKOV-R12_met.fits;1.60247;26466.8;5.05708;0.341333
20210607051537096_SVAKOV-R12_snap.fits;1.32898;26494.6;1.42972;0
20210607051653384_SVAKOV-R12_met.fits;1.25261;26512.2;4.82989;0.170667
20210607051637170_SVAKOV-R12_snap.fits;1.33934;26515.1;1.30105;0
20210607051815304_SVAKOV-R12_met.fits;1.24626;26502;4.91181;0.170667
20210607051829640_SVAKOV-R12_met.fits;1.31537;26500.5;5.01852;1.024
20210607051737245_SVAKOV-R12_snap.fits;1.33501;26529.8;1.3927;0
20210607051910088_SVAKOV-R12_met.fits;1.43592;26491.7;3.43001;0.341333
20210607051921010_SVAKOV-R12_met.fits;1.56128;26491.7;3.3817;0.341333
20210607051837320_SVAKOV-R12_snap.fits;1.10229;26455.1;1.65501;0
20210607051934493_SVAKOV-R12_met.fits;1.46117;26503.4;6.06165;0.341333
20210607052020402_SVAKOV-R12_met.fits;1.52183;26503.4;8.73372;0.341333
20210607051937394_SVAKOV-R12_snap.fits;1.3773;26503.4;1.19341;0
20210607052043784_SVAKOV-R12_met.fits;1.40151;26493.2;4.03201;0.170667
20210607052048562_SVAKOV-R12_met.fits;1.25113;26485.8;4.11728;0.341333
20210607052106994_SVAKOV-R12_met.fits;1.17702;26500.5;3.26279;0.512
20210607052037469_SVAKOV-R12_snap.fits;1.1334;26507.8;1.08354;0
20210607052139250_SVAKOV-R12_met.fits;1.42377;26488.8;2.86238;0.170667
20210607052220722_SVAKOV-R12_met.fits;1.60826;26504.9;3.45376;0.170667
20210607052137544_SVAKOV-R12_snap.fits;1.34485;26472.7;1.04197;0
20210607052237618_SVAKOV-R12_snap.fits;1.14814;26482.9;1.07759;0
20210607052359538_SVAKOV-R12_met.fits;1.3108;26491.7;15.8896;0.341333
20210607052416264_SVAKOV-R12_met.fits;1.47094;26487.3;4.15998;0.341333
20210607052337693_SVAKOV-R12_snap.fits;1.29945;26507.8;1.29339;0
20210607052441864_SVAKOV-R12_met.fits;1.37076;26515.1;5.57162;0.341333
20210607052437768_SVAKOV-R12_snap.fits;1.29051;26541.5;1.2161;0
20210607052603613_SVAKOV-R12_met.fits;1.58553;26490.2;3.73058;0.170667
20210607052537842_SVAKOV-R12_snap.fits;1.34846;26519.5;1.32637;0
20210607052638770_SVAKOV-R12_met.fits;1.37591;26493.2;8.42596;0.341333
20210607052700104_SVAKOV-R12_met.fits;1.20793;26487.3;2.43563;0.170667
20210607052711880_SVAKOV-R12_met.fits;1.2508;26515.1;2.89912;0.170667
20210607052637917_SVAKOV-R12_snap.fits;1.29579;26485.8;1.33327;0
20210607052745842_SVAKOV-R12_met.fits;1.46697;26502;11.2842;0.341333
20210607052737992_SVAKOV-R12_snap.fits;1.4063;26493.2;1.62254;0
20210607052852744_SVAKOV-R12_met.fits;1.34924;26471.2;4.60507;0.170667
20210607052838066_SVAKOV-R12_snap.fits;1.35762;26528.3;1.61176;0
20210607053017906_SVAKOV-R12_met.fits;1.32432;26485.8;4.46705;1.024
20210607052938141_SVAKOV-R12_snap.fits;1.44933;26547.4;1.11891;0
20210607053111325_SVAKOV-R12_met.fits;1.28642;26487.3;3.17938;0.341333
20210607053115250_SVAKOV-R12_met.fits;1.45955;26480;2.94524;1.536
20210607053038216_SVAKOV-R12_snap.fits;1.36753;26506.3;0.800933;0
20210607053138290_SVAKOV-R12_snap.fits;1.1834;26460.9;1.24633;0
20210607053250312_SVAKOV-R12_met.fits;1.12839;26502;5.40156;0.512
20210607053238365_SVAKOV-R12_snap.fits;1.53962;26481.4;1.83714;0
20210607053410354_SVAKOV-R12_met.fits;1.59952;26490.2;12.1658;0.341333
20210607053338440_SVAKOV-R12_snap.fits;1.59163;26469.7;1.40202;0
20210607053438514_SVAKOV-R12_snap.fits;1.32626;26526.9;1.14403;0
20210607053601117_SVAKOV-R12_met.fits;1.18529;26497.6;2.87983;0.170667
20210607053623474_SVAKOV-R12_met.fits;1.45881;26510.7;7.3179;3.75467
20210607053538589_SVAKOV-R12_snap.fits;1.37911;26472.7;1.17652;0
20210607053638664_SVAKOV-R12_snap.fits;1.40095;26458;1.19764;0
20210607053757341_SVAKOV-R12_met.fits;1.40351;26496.1;4.82141;0.170667
20210607053806216_SVAKOV-R12_met.fits;1.06872;26513.7;3.24359;0.170667
20210607053738738_SVAKOV-R12_snap.fits;1.34802;26466.8;1.21093;0
20210607053841202_SVAKOV-R12_met.fits;1.28767;26493.2;3.98634;0.341333
20210607053838813_SVAKOV-R12_snap.fits;1.34923;26478.5;0.877279;0
20210607053938888_SVAKOV-R12_snap.fits;1.50654;26496.1;1.30289;0
20210607054056029_SVAKOV-R12_met.fits;1.72629;26503.4;3.49513;0.170667
20210607054038962_SVAKOV-R12_snap.fits;1.89866;26543;1.54346;0
20210607054140061_SVAKOV-R12_met.fits;1.58648;26545.9;6.12072;0.512
20210607054218120_SVAKOV-R12_met.fits;1.64925;26500.5;3.39441;0.682667
20210607054233650_SVAKOV-R12_met.fits;1.60048;26506.3;5.87826;0.512
20210607054139037_SVAKOV-R12_snap.fits;1.59522;26525.4;1.12608;0
20210607054239112_SVAKOV-R12_met.fits;1.45082;26509.3;2.98417;0.170667
20210607054239112_SVAKOV-R12_snap.fits;1.86741;26547.4;1.30354;0
20210607054338845_SVAKOV-R12_met.fits;1.6095;26466.8;4.25267;0.170667
20210607054430045_SVAKOV-R12_met.fits;1.28623;26509.3;3.73695;0.170667
20210607054339186_SVAKOV-R12_snap.fits;1.31585;26471.2;1.46925;0
20210607054439261_SVAKOV-R12_snap.fits;1.64221;26529.8;1.19262;0
20210607054555720_SVAKOV-R12_met.fits;1.38535;26502;5.88168;1.536
20210607054539336_SVAKOV-R12_snap.fits;1.62296;26504.9;1.25531;0
20210607054637362_SVAKOV-R12_met.fits;1.48255;26500.5;6.92184;0.170667
20210607054734365_SVAKOV-R12_met.fits;1.43527;26509.3;3.13702;0.170667
20210607054639410_SVAKOV-R12_snap.fits;1.43456;26481.4;1.28792;0
20210607054744776_SVAKOV-R12_met.fits;1.45513;26491.7;9.12642;0.341333
20210607054749213_SVAKOV-R12_met.fits;1.55139;26497.6;5.02636;0.341333
20210607054816349_SVAKOV-R12_met.fits;1.52496;26532.7;5.76753;0.170667
20210607054828125_SVAKOV-R12_met.fits;1.51214;26496.1;4.30824;0.170667
20210607054739485_SVAKOV-R12_snap.fits;1.39653;26478.5;1.32479;0
20210607054837512_SVAKOV-R12_met.fits;1.38471;26487.3;4.04641;0.341333
20210607054913010_SVAKOV-R12_met.fits;1.54821;26487.3;3.62177;0.341333
20210607054839560_SVAKOV-R12_snap.fits;1.45276;26471.2;1.09392;0
20210607054938440_SVAKOV-R12_met.fits;1.67127;26512.2;4.69002;0.170667
20210607054939634_SVAKOV-R12_snap.fits;1.69486;26458;1.40925;0
20210607055117597_SVAKOV-R12_met.fits;1.55291;26504.9;8.79394;1.70667
20210607055039709_SVAKOV-R12_snap.fits;1.63619;26525.4;1.46041;0
20210607055139784_SVAKOV-R12_snap.fits;1.60737;26478.5;1.10303;0
20210607055308018_SVAKOV-R12_met.fits;1.4556;26502;2.99953;0.170667
20210607055239858_SVAKOV-R12_snap.fits;1.66824;26525.4;1.6198;0
20210607055339933_SVAKOV-R12_snap.fits;1.61575;26522.5;1.3654;0
20210607055437277_SVAKOV-R12_met.fits;1.68825;26487.3;4.35368;0.170667
20210607055516872_SVAKOV-R12_met.fits;1.8734;26513.7;4.36803;0.170667
20210607055440008_SVAKOV-R12_snap.fits;1.57465;26472.7;1.54001;0
20210607055553906_SVAKOV-R12_met.fits;1.51703;26478.5;5.12959;0.341333
20210607055606877_SVAKOV-R12_met.fits;1.73203;26491.7;3.65626;0.341333
20210607055540082_SVAKOV-R12_snap.fits;1.46904;26518.1;5.18517;0
20210607055638280_SVAKOV-R12_met.fits;1.59714;26521;3.95531;2.21867
20210607055718557_SVAKOV-R12_met.fits;1.64316;26496.1;3.99737;12.6293
20210607055640157_SVAKOV-R12_snap.fits;1.51982;26547.4;1.36209;0
20210607055741938_SVAKOV-R12_met.fits;1.42296;26478.5;12.1233;0.512
20210607055740232_SVAKOV-R12_snap.fits;1.33128;26484.4;1.24606;0
20210607055840306_SVAKOV-R12_snap.fits;1.3714;26525.4;1.54825;0
20210607055940381_SVAKOV-R12_snap.fits;1.37577;26512.2;1.06902;0
