# file name; noise; peak f.; mag.; duration
20190103215650561_SVAKOV-R12_met.fits;1.00238;26497.6;2.74508;0.170667
20190103215653291_SVAKOV-R12_met.fits;1.09586;26477.1;2.85682;0.170667
20190103215702337_SVAKOV-R12_met.fits;1.00707;26499;3.0404;0.170667
20190103215713089_SVAKOV-R12_met.fits;0.987753;26493.2;3.25477;1.024
20190103215723499_SVAKOV-R12_met.fits;1.05304;26502;2.26623;0.170667
20190103215751147_SVAKOV-R12_met.fits;1.03677;26503.4;2.80606;0.341333
20190103215811286_SVAKOV-R12_met.fits;0.9144;26500.5;2.5582;0.170667
20190103215829718_SVAKOV-R12_met.fits;0.999895;26538.6;5.18844;0.341333
20190103215843371_SVAKOV-R12_met.fits;0.932759;26482.9;4.92489;1.36533
20190103215915798_SVAKOV-R12_met.fits;1.04633;26487.3;2.22358;20.3093
20190103215940715_SVAKOV-R12_met.fits;0.980144;26529.8;2.00577;0.170667
20190103215944129_SVAKOV-R12_met.fits;1.07371;26521;2.50468;0.170667
20190103215956929_SVAKOV-R12_met.fits;1.15204;26503.4;2.7568;0.170667
20190103220010241_SVAKOV-R12_met.fits;1.1302;26502;2.58304;0.341333
20190103220050859_SVAKOV-R12_met.fits;0.980557;26493.2;5.31715;0.170667
20190103220057003_SVAKOV-R12_met.fits;0.968234;26519.5;4.15255;0.170667
20190103220113899_SVAKOV-R12_met.fits;0.928968;26497.6;19.0561;0.341333
20190103220020651_SVAKOV-R12_snap.fits;1.0046;26518.1;0.901338;0
20190103220118166_SVAKOV-R12_met.fits;0.880313;26518.1;2.79208;0.170667
20190103220140865_SVAKOV-R12_met.fits;1.17782;26504.9;3.46314;0.170667
20190103220120726_SVAKOV-R12_snap.fits;1.07874;26512.2;0.757871;0
20190103220240427_SVAKOV-R12_met.fits;0.896244;26490.2;9.18401;0.341333
20190103220220801_SVAKOV-R12_snap.fits;1.18789;26512.2;0.839724;0
20190103220323265_SVAKOV-R12_met.fits;1.08854;26493.2;4.7507;0.512
20190103220353814_SVAKOV-R12_met.fits;1.31313;26504.9;2.95389;0.512
20190103220400299_SVAKOV-R12_met.fits;1.08255;26507.8;9.76369;0.341333
20190103220406614_SVAKOV-R12_met.fits;1.18061;26507.8;3.87046;0.170667
20190103220320875_SVAKOV-R12_snap.fits;1.03083;26503.4;0.827648;0
20190103220418561_SVAKOV-R12_met.fits;1.06734;26449.2;2.16711;0.170667
20190103220431190_SVAKOV-R12_met.fits;1.52822;26504.9;3.3327;0.170667
20190103220439382_SVAKOV-R12_met.fits;1.14492;26507.8;12.6549;0.512
20190103220508225_SVAKOV-R12_met.fits;1.16278;26490.2;2.3643;1.536
20190103220514539_SVAKOV-R12_met.fits;1.01728;26496.1;2.14568;0.170667
20190103220420950_SVAKOV-R12_snap.fits;1.03128;26509.3;1.12644;0
20190103220526827_SVAKOV-R12_met.fits;1.27432;26500.5;8.222;0.341333
20190103220535019_SVAKOV-R12_met.fits;1.11611;26500.5;2.4415;0.170667
20190103220610518_SVAKOV-R12_met.fits;0.918826;26506.3;5.96839;0.341333
20190103220616321_SVAKOV-R12_met.fits;1.00812;26485.8;2.64607;0.170667
20190103220521025_SVAKOV-R12_snap.fits;1.03576;26537.1;0.993904;0
20190103220621099_SVAKOV-R12_snap.fits;1.06743;26477.1;1.17719;0
20190103220757014_SVAKOV-R12_met.fits;0.947647;26532.7;2.05;0.853333
20190103220721174_SVAKOV-R12_snap.fits;1.23939;26471.2;0.800697;0
20190103220843094_SVAKOV-R12_met.fits;1.02295;26493.2;2.31743;0.341333
20190103220856577_SVAKOV-R12_met.fits;1.35754;26488.8;3.48063;0.512
20190103220821249_SVAKOV-R12_snap.fits;1.11692;26478.5;1.06701;0
20190103220921665_SVAKOV-R12_met.fits;1.15383;26547.4;10.6183;2.048
20190103220926955_SVAKOV-R12_met.fits;1.07183;26516.6;2.89176;1.536
20190103220940950_SVAKOV-R12_met.fits;1.00749;26487.3;3.40664;0.170667
20190103220951873_SVAKOV-R12_met.fits;0.949322;26526.9;2.36912;0.170667
20190103221003137_SVAKOV-R12_met.fits;1.1968;26515.1;2.40098;5.46133
20190103220921323_SVAKOV-R12_snap.fits;0.940751;26494.6;0.817624;0
20190103221027371_SVAKOV-R12_met.fits;1.11093;26466.8;2.66053;0.170667
20190103221030443_SVAKOV-R12_met.fits;0.934674;26490.2;2.60817;0.170667
20190103221040342_SVAKOV-R12_met.fits;0.929754;26493.2;1.99204;0.512
20190103221101163_SVAKOV-R12_met.fits;0.998428;26496.1;2.91606;1.19467
20190103221021398_SVAKOV-R12_snap.fits;0.928237;26515.1;1.06668;0
20190103221143147_SVAKOV-R12_met.fits;1.32588;26496.1;7.81716;0.341333
20190103221121473_SVAKOV-R12_snap.fits;1.08422;26502;0.989165;0
20190103221229398_SVAKOV-R12_met.fits;1.05501;26504.9;2.33892;0.170667
20190103221239979_SVAKOV-R12_met.fits;0.896341;26506.3;6.71362;0.512
20190103221246123_SVAKOV-R12_met.fits;0.976377;26506.3;2.03232;0.170667
20190103221301654_SVAKOV-R12_met.fits;1.38183;26494.6;15.8401;0.341333
20190103221221547_SVAKOV-R12_snap.fits;1.0105;26450.7;0.987974;0
20190103221346881_SVAKOV-R12_met.fits;1.09587;26506.3;6.28316;0.170667
20190103221351830_SVAKOV-R12_met.fits;1.02075;26499;33.9442;0.512
20190103221404801_SVAKOV-R12_met.fits;1.06326;26493.2;3.58183;0.170667
20190103221321622_SVAKOV-R12_snap.fits;1.19839;26484.4;1.05765;0
20190103221434667_SVAKOV-R12_met.fits;1.14121;26491.7;2.84344;0.170667
20190103221439617_SVAKOV-R12_met.fits;1.24344;26491.7;61.7473;0.512
20190103221446955_SVAKOV-R12_met.fits;0.895093;26500.5;3.55293;0.170667
20190103221458390_SVAKOV-R12_met.fits;1.00813;26510.7;2.38761;0.170667
20190103221504363_SVAKOV-R12_met.fits;1.11349;26499;4.23288;0.170667
20190103221421697_SVAKOV-R12_snap.fits;1.34147;26488.8;1.16105;0
20190103221547371_SVAKOV-R12_met.fits;1.19655;26515.1;2.84764;0.170667
20190103221551638_SVAKOV-R12_met.fits;1.07207;26497.6;24.9332;1.36533
20190103221609217_SVAKOV-R12_met.fits;1.09595;26484.4;3.96667;0.170667
20190103221521771_SVAKOV-R12_snap.fits;1.50984;26491.7;0.859009;0
20190103221621334_SVAKOV-R12_met.fits;1.49414;26472.7;9.13998;0.341333
20190103221702294_SVAKOV-R12_met.fits;1.13083;26493.2;2.60129;0.341333
20190103221621846_SVAKOV-R12_snap.fits;1.19362;26494.6;0.997642;0
20190103221725334_SVAKOV-R12_met.fits;1.06933;26504.9;2.74962;0.341333
20190103221734038_SVAKOV-R12_met.fits;1.00831;26521;2.54159;0.170667
20190103221756737_SVAKOV-R12_met.fits;1.22108;26519.5;3.39042;0.170667
20190103221721921_SVAKOV-R12_snap.fits;1.14098;26450.7;0.754012;0
20190103221822678_SVAKOV-R12_met.fits;1.15648;26518.1;5.65472;0.341333
20190103221833259_SVAKOV-R12_met.fits;0.868006;26499;2.2195;0.170667
20190103221841622_SVAKOV-R12_met.fits;1.27069;26494.6;15.1497;0.512
20190103221844523_SVAKOV-R12_met.fits;1.38038;26547.4;14.0776;5.80267
20190103221907051_SVAKOV-R12_met.fits;0.943258;26493.2;2.42142;0.170667
20190103221917291_SVAKOV-R12_met.fits;1.28224;26493.2;6.43709;0.170667
20190103221821995_SVAKOV-R12_snap.fits;1.26348;26472.7;1.00098;0
20190103221922070_SVAKOV-R12_met.fits;0.971503;26493.2;3.33458;0.512
20190103221932651_SVAKOV-R12_met.fits;0.867464;26491.7;1.74716;0.170667
20190103221958251_SVAKOV-R12_met.fits;1.03513;26493.2;2.18843;2.21867
20190103222008491_SVAKOV-R12_met.fits;1.08941;26474.1;3.79117;0.170667
20190103221922070_SVAKOV-R12_snap.fits;1.01213;26515.1;0.620748;0
20190103222040577_SVAKOV-R12_met.fits;0.88753;26494.6;2.61459;0.170667
20190103222100886_SVAKOV-R12_met.fits;1.11331;26538.6;5.69595;0.341333
20190103222107201_SVAKOV-R12_met.fits;1.01249;26509.3;7.42604;0.170667
20190103222022145_SVAKOV-R12_snap.fits;1.32358;26459.5;1.2784;0
20190103222119147_SVAKOV-R12_met.fits;1.30891;26488.8;6.45538;0.682667
20190103222130241_SVAKOV-R12_met.fits;1.322;26497.6;4.21727;0.170667
20190103222122219_SVAKOV-R12_snap.fits;1.06291;26531.2;0.758936;0
20190103222224342_SVAKOV-R12_met.fits;1.00988;26491.7;3.98309;0.170667
20190103222231169_SVAKOV-R12_met.fits;0.954875;26471.2;5.69125;0.170667
20190103222234411_SVAKOV-R12_met.fits;1.06452;26497.6;2.34855;0.170667
20190103222248747_SVAKOV-R12_met.fits;0.961794;26482.9;16.0135;0.341333
20190103222257622_SVAKOV-R12_met.fits;1.01419;26507.8;3.56763;0.512
20190103222308374_SVAKOV-R12_met.fits;1.04863;26462.4;2.1453;0.170667
20190103222222294_SVAKOV-R12_snap.fits;1.04402;26521;1.19121;0
20190103222319809_SVAKOV-R12_met.fits;0.825281;26481.4;3.21807;0.341333
20190103222322198_SVAKOV-R12_met.fits;0.987639;26459.5;3.52241;2.048
20190103222334145_SVAKOV-R12_met.fits;0.917172;26529.8;4.84654;0.341333
20190103222346945_SVAKOV-R12_met.fits;0.937642;26500.5;5.69673;0.341333
20190103222359574_SVAKOV-R12_met.fits;1.00297;26516.6;5.01036;0.341333
20190103222322369_SVAKOV-R12_snap.fits;0.993944;26529.8;0.962408;0
20190103222427563_SVAKOV-R12_met.fits;1.1069;26502;2.52728;0.512
20190103222515862_SVAKOV-R12_met.fits;1.04775;26531.2;2.13392;0.170667
20190103222422443_SVAKOV-R12_snap.fits;1.09584;26491.7;0.730067;0
20190103222542998_SVAKOV-R12_met.fits;1.13073;26513.7;7.34525;0.341333
20190103222550849_SVAKOV-R12_met.fits;0.907472;26516.6;1.83068;0.341333
20190103222613206_SVAKOV-R12_met.fits;1.07192;26481.4;2.9231;0.853333
20190103222522518_SVAKOV-R12_snap.fits;0.837488;26471.2;0.985449;0
20190103222625494_SVAKOV-R12_met.fits;0.944588;26504.9;8.88125;0.341333
20190103222630955_SVAKOV-R12_met.fits;0.849836;26494.6;2.84057;0.341333
20190103222637611_SVAKOV-R12_met.fits;1.03058;26494.6;3.3687;0.682667
20190103222646145_SVAKOV-R12_met.fits;0.890352;26490.2;2.46878;5.29067
20190103222622593_SVAKOV-R12_snap.fits;0.947928;26503.4;0.746511;0
20190103222751681_SVAKOV-R12_met.fits;0.929273;26460.9;2.04071;0.341333
20190103222817281_SVAKOV-R12_met.fits;0.918317;26504.9;2.38267;0.170667
20190103222722667_SVAKOV-R12_snap.fits;0.865701;26449.2;0.954604;0
20190103222908481_SVAKOV-R12_met.fits;0.854152;26499;2.14485;0.170667
20190103222914113_SVAKOV-R12_met.fits;1.19538;26499;14.3207;0.341333
20190103222822742_SVAKOV-R12_snap.fits;1.05517;26512.2;0.874045;0
20190103222939542_SVAKOV-R12_met.fits;1.03363;26509.3;6.21675;0.341333
20190103223011457_SVAKOV-R12_met.fits;1.03953;26496.1;2.91362;1.87733
20190103222922817_SVAKOV-R12_snap.fits;1.03561;26521;0.976063;0
20190103223024086_SVAKOV-R12_met.fits;0.942382;26488.8;2.00758;0.170667
20190103223104022_SVAKOV-R12_met.fits;1.02133;26471.2;2.08024;1.536
20190103223115969_SVAKOV-R12_met.fits;1.07985;26504.9;2.55066;0.170667
20190103223022891_SVAKOV-R12_snap.fits;1.0003;26515.1;0.835901;0
20190103223127745_SVAKOV-R12_met.fits;0.953562;26509.3;3.54983;0.170667
20190103223130987_SVAKOV-R12_met.fits;0.931944;26496.1;2.65172;0.170667
20190103223122966_SVAKOV-R12_snap.fits;1.03063;26463.9;0.929246;0
20190103223232769_SVAKOV-R12_met.fits;0.974478;26503.4;4.12101;0.682667
20190103223236694_SVAKOV-R12_met.fits;0.949406;26510.7;4.40688;0.341333
20190103223318849_SVAKOV-R12_met.fits;0.881527;26466.8;2.00848;0.341333
20190103223223041_SVAKOV-R12_snap.fits;0.881519;26500.5;0.72107;0
20190103223356054_SVAKOV-R12_met.fits;0.851207;26503.4;2.89329;2.38933
20190103223323115_SVAKOV-R12_snap.fits;1.07608;26469.7;0.860989;0
20190103223431723_SVAKOV-R12_met.fits;1.21508;26499;12.8562;0.341333
20190103223435307_SVAKOV-R12_met.fits;1.06203;26474.1;4.02549;0.170667
20190103223508075_SVAKOV-R12_met.fits;0.919428;26453.6;5.79792;0.170667
20190103223423190_SVAKOV-R12_snap.fits;0.944833;26537.1;0.689994;0
20190103223532139_SVAKOV-R12_met.fits;1.08215;26515.1;2.22136;0.170667
20190103223556545_SVAKOV-R12_met.fits;1.01775;26484.4;18.8494;0.682667
20190103223600811_SVAKOV-R12_met.fits;1.17192;26493.2;4.1124;1.36533
20190103223608321_SVAKOV-R12_met.fits;0.90676;26509.3;2.06706;0.341333
20190103223523265_SVAKOV-R12_snap.fits;0.948922;26509.3;0.85284;0
20190103223633750_SVAKOV-R12_met.fits;1.09233;26510.7;5.76917;0.341333
20190103223642283_SVAKOV-R12_met.fits;1.01549;26481.4;2.39668;0.341333
20190103223656278_SVAKOV-R12_met.fits;1.03582;26500.5;8.57074;0.341333
20190103223707542_SVAKOV-R12_met.fits;0.864615;26504.9;2.79248;0.682667
20190103223623339_SVAKOV-R12_snap.fits;0.981486;26512.2;0.716272;0
20190103223729217_SVAKOV-R12_met.fits;0.979913;26529.8;2.60676;0.512
20190103223741846_SVAKOV-R12_met.fits;1.05489;26494.6;3.46643;0.341333
20190103223758571_SVAKOV-R12_met.fits;1.01135;26487.3;4.36449;1.19467
20190103223723414_SVAKOV-R12_snap.fits;0.979418;26493.2;0.833559;0
20190103223825195_SVAKOV-R12_met.fits;0.91736;26503.4;3.97563;0.512
20190103223832534_SVAKOV-R12_met.fits;0.930951;26521;6.30946;0.341333
20190103223839531_SVAKOV-R12_met.fits;1.06497;26500.5;6.8471;0.853333
20190103223850966_SVAKOV-R12_met.fits;1.05979;26496.1;4.9762;0.170667
20190103223910251_SVAKOV-R12_met.fits;0.95337;26491.7;2.7125;0.170667
20190103223823489_SVAKOV-R12_snap.fits;1.04211;26491.7;0.821799;0
20190103223925099_SVAKOV-R12_met.fits;1.14684;26491.7;3.69546;1.024
20190103223959062_SVAKOV-R12_met.fits;0.98139;26521;1.99212;2.21867
20190103224006401_SVAKOV-R12_met.fits;0.969783;26472.7;2.22316;0.170667
20190103223923563_SVAKOV-R12_snap.fits;1.12871;26485.8;0.858015;0
20190103224024150_SVAKOV-R12_met.fits;0.957951;26488.8;5.8649;0.341333
20190103224045825_SVAKOV-R12_met.fits;0.925001;26515.1;1.93875;0.512
20190103224052310_SVAKOV-R12_met.fits;0.914953;26496.1;2.51266;0.170667
20190103224108011_SVAKOV-R12_met.fits;0.827477;26496.1;1.89979;0.170667
20190103224113302_SVAKOV-R12_met.fits;1.03428;26482.9;2.93227;0.512
20190103224023638_SVAKOV-R12_snap.fits;0.930442;26521;2.36366;0
20190103224116545_SVAKOV-R12_met.fits;0.880902;26488.8;1.94174;5.632
20190103224127126_SVAKOV-R12_met.fits;0.93962;26474.1;2.37298;0.512
20190103224146923_SVAKOV-R12_met.fits;1.01472;26474.1;2.23933;0.170667
20190103224152214_SVAKOV-R12_met.fits;0.905564;26507.8;1.90258;1.70667
20190103224211499_SVAKOV-R12_met.fits;0.90856;26513.7;1.88539;0.170667
20190103224218326_SVAKOV-R12_met.fits;0.801805;26477.1;13.4672;0.512
20190103224123713_SVAKOV-R12_snap.fits;0.870533;26474.1;0.863838;0
20190103224242219_SVAKOV-R12_met.fits;0.947404;26523.9;2.69611;0.341333
20190103224250070_SVAKOV-R12_met.fits;1.07819;26503.4;4.29647;0.341333
20190103224256897_SVAKOV-R12_met.fits;0.82415;26513.7;2.91699;0.341333
20190103224223787_SVAKOV-R12_snap.fits;1.23598;26504.9;0.92997;0
20190103224322838_SVAKOV-R12_met.fits;0.813764;26491.7;3.62508;0.170667
20190103224352534_SVAKOV-R12_met.fits;1.01634;26502;2.41831;0.341333
20190103224359702_SVAKOV-R12_met.fits;1.08809;26493.2;8.08009;0.512
20190103224409601_SVAKOV-R12_met.fits;1.09855;26491.7;2.88486;0.341333
20190103224323862_SVAKOV-R12_snap.fits;0.993985;26516.6;0.922852;0
20190103224443734_SVAKOV-R12_met.fits;1.17886;26490.2;2.75716;0.512
20190103224519574_SVAKOV-R12_met.fits;0.830407;26490.2;13.5518;0.341333
20190103224423937_SVAKOV-R12_snap.fits;1.09274;26463.9;0.846906;0
20190103224526230_SVAKOV-R12_met.fits;0.895871;26490.2;75.028;0.853333
20190103224613334_SVAKOV-R12_met.fits;0.978261;26493.2;2.47731;3.072
20190103224524011_SVAKOV-R12_snap.fits;1.22394;26477.1;0.971689;0
20190103224627841_SVAKOV-R12_met.fits;0.879762;26493.2;8.31907;0.341333
20190103224656854_SVAKOV-R12_met.fits;1.07898;26496.1;9.91571;0.341333
20190103224700779_SVAKOV-R12_met.fits;1.0336;26494.6;4.35876;0.170667
20190103224711190_SVAKOV-R12_met.fits;0.900818;26493.2;2.26589;0.170667
20190103224714433_SVAKOV-R12_met.fits;0.923066;26503.4;10.3541;2.73067
20190103224624086_SVAKOV-R12_snap.fits;0.939464;26525.4;1.23653;0
20190103224745323_SVAKOV-R12_met.fits;1.01781;26477.1;2.71437;0.170667
20190103224807510_SVAKOV-R12_met.fits;0.970136;26488.8;2.91125;0.512
20190103224724161_SVAKOV-R12_snap.fits;0.932381;26519.5;0.950318;0
20190103224907243_SVAKOV-R12_met.fits;1.05325;26526.9;4.15955;0.170667
20190103224824235_SVAKOV-R12_snap.fits;0.927011;26478.5;1.18097;0
20190103224922433_SVAKOV-R12_met.fits;0.956323;26456.5;2.43896;0.170667
20190103224933014_SVAKOV-R12_met.fits;1.09832;26499;3.99041;0.682667
20190103224942571_SVAKOV-R12_met.fits;1.13854;26541.5;3.49309;0.170667
20190103224956907_SVAKOV-R12_met.fits;1.26629;26502;11.2477;0.512
20190103225001515_SVAKOV-R12_met.fits;1.04933;26504.9;2.48574;0.170667
20190103225017729_SVAKOV-R12_met.fits;0.988814;26506.3;3.86345;0.341333
20190103224924310_SVAKOV-R12_snap.fits;1.08129;26519.5;0.777539;0
20190103225029163_SVAKOV-R12_met.fits;1.02277;26504.9;2.20277;0.170667
20190103225033089_SVAKOV-R12_met.fits;1.01007;26496.1;2.23548;0.853333
20190103225038550_SVAKOV-R12_met.fits;0.94411;26484.4;3.30347;0.341333
20190103225051009_SVAKOV-R12_met.fits;1.00858;26510.7;2.02258;1.19467
20190103225055617_SVAKOV-R12_met.fits;1.23832;26497.6;3.92195;1.70667
20190103225100225_SVAKOV-R12_met.fits;1.01284;26499;2.94244;0.170667
20190103225110123_SVAKOV-R12_met.fits;1.05646;26496.1;2.4764;2.21867
20190103225024385_SVAKOV-R12_snap.fits;1.0001;26499;0.837687;0
20190103225141697_SVAKOV-R12_met.fits;1.07211;26490.2;17.6417;0.512
20190103225149889_SVAKOV-R12_met.fits;1.02131;26493.2;3.17116;0.170667
20190103225153473_SVAKOV-R12_met.fits;0.976211;26488.8;18.9222;0.512
20190103225203883_SVAKOV-R12_met.fits;0.887418;26504.9;2.77365;0.170667
20190103225217025_SVAKOV-R12_met.fits;1.03696;26488.8;2.18548;0.341333
20190103225124459_SVAKOV-R12_snap.fits;0.982159;26516.6;0.921371;0
20190103225226411_SVAKOV-R12_met.fits;1.09891;26507.8;2.80587;0.170667
20190103225239723_SVAKOV-R12_met.fits;1.06374;26509.3;21.4853;0.512
20190103225248769_SVAKOV-R12_met.fits;1.09983;26507.8;6.90012;0.853333
20190103225318977_SVAKOV-R12_met.fits;1.19385;26497.6;4.42556;0.341333
20190103225224534_SVAKOV-R12_snap.fits;1.18361;26512.2;0.784152;0
20190103225324950_SVAKOV-R12_met.fits;0.867036;26506.3;2.08037;0.170667
20190103225329387_SVAKOV-R12_met.fits;0.915495;26504.9;2.87614;0.170667
20190103225402838_SVAKOV-R12_met.fits;1.13519;26525.4;2.74946;0.170667
20190103225324609_SVAKOV-R12_snap.fits;0.910418;26481.4;0.903761;0
20190103225423659_SVAKOV-R12_met.fits;0.992769;26547.4;2.6367;0.341333
20190103225439531_SVAKOV-R12_met.fits;1.15557;26543;2.65832;1.024
20190103225457963_SVAKOV-R12_met.fits;1.02778;26500.5;2.12157;2.048
20190103225424683_SVAKOV-R12_snap.fits;0.952118;26493.2;0.89091;0
20190103225525611_SVAKOV-R12_met.fits;1.04584;26490.2;6.9938;0.512
20190103225539777_SVAKOV-R12_met.fits;1.01816;26491.7;2.35619;0.170667
20190103225550870_SVAKOV-R12_met.fits;1.08185;26496.1;6.31384;0.512
20190103225613910_SVAKOV-R12_met.fits;0.911877;26540;3.07198;0.341333
20190103225524758_SVAKOV-R12_snap.fits;1.08445;26522.5;0.747498;0
20190103225633195_SVAKOV-R12_met.fits;0.931142;26506.3;6.09002;2.90133
20190103225624833_SVAKOV-R12_snap.fits;1.05598;26471.2;1.07459;0
20190103225724907_SVAKOV-R12_snap.fits;1.05937;26547.4;1.3029;0
20190103225824982_SVAKOV-R12_snap.fits;1.03741;26465.3;0.888915;0
20190103225925057_SVAKOV-R12_snap.fits;1.16562;26500.5;0.713273;0
