# file name; noise; peak f.; mag.; duration
20190103035728363_SVAKOV-R12_met.fits;1.23401;26522.5;3.11487;0.170667
20190103035907691_SVAKOV-R12_met.fits;0.890145;26535.6;8.59698;0.341333
20190103040020054_SVAKOV-R12_met.fits;1.45183;26526.9;3.10769;0.170667
20190103040026198_SVAKOV-R12_met.fits;0.95862;26452.1;2.90744;0.170667
20190103040049409_SVAKOV-R12_met.fits;1.49556;26466.8;4.34331;0.341333
20190103040000086_SVAKOV-R12_snap.fits;2.65602;26509.3;2.12904;0
20190103040113131_SVAKOV-R12_met.fits;1.01639;26519.5;2.60113;0.170667
20190103040115521_SVAKOV-R12_met.fits;0.957075;26538.6;3.29212;0.512
20190103040100161_SVAKOV-R12_snap.fits;1.24719;26481.4;0.712924;0
20190103040210475_SVAKOV-R12_met.fits;1.20517;26516.6;8.61819;2.56
20190103040215425_SVAKOV-R12_met.fits;1.08009;26509.3;2.16182;0.853333
20190103040243073_SVAKOV-R12_met.fits;0.846525;26538.6;3.07976;0.341333
20190103040200235_SVAKOV-R12_snap.fits;1.00926;26503.4;0.8119;0
20190103040303041_SVAKOV-R12_met.fits;0.97934;26525.4;2.37906;0.170667
20190103040335297_SVAKOV-R12_met.fits;1.82147;26516.6;22.3036;0.341333
20190103040346731_SVAKOV-R12_met.fits;1.73189;26519.5;7.56437;0.341333
20190103040354753_SVAKOV-R12_met.fits;2.9566;26545.9;8.04213;0.170667
20190103040300310_SVAKOV-R12_snap.fits;2.56615;26513.7;2.553;0
20190103040410454_SVAKOV-R12_met.fits;1.46995;26509.3;3.20457;0.170667
20190103040443051_SVAKOV-R12_met.fits;1.16669;26463.9;2.61187;0.170667
20190103040451414_SVAKOV-R12_met.fits;0.956755;26484.4;3.42731;0.170667
20190103040400385_SVAKOV-R12_snap.fits;0.973245;26525.4;0.915597;0
20190103040503361_SVAKOV-R12_met.fits;1.08235;26506.3;9.09978;0.341333
20190103040515478_SVAKOV-R12_met.fits;0.987054;26531.2;3.51228;0.341333
20190103040546027_SVAKOV-R12_met.fits;1.00474;26532.7;2.2434;0.170667
20190103040500459_SVAKOV-R12_snap.fits;1.04944;26450.7;0.896924;0
20190103040611457_SVAKOV-R12_met.fits;1.10917;26532.7;5.69573;0.341333
20190103040621697_SVAKOV-R12_met.fits;1.01683;26455.1;2.19523;0.170667
20190103040638251_SVAKOV-R12_met.fits;1.02305;26521;2.27577;0.170667
20190103040649857_SVAKOV-R12_met.fits;0.942176;26534.2;2.22775;0.341333
20190103040652587_SVAKOV-R12_met.fits;1.01838;26485.8;9.74042;0.512
20190103040600534_SVAKOV-R12_snap.fits;1.10852;26456.5;0.867667;0
20190103040718699_SVAKOV-R12_met.fits;1.15293;26494.6;2.42749;0.170667
20190103040742081_SVAKOV-R12_met.fits;0.809393;26466.8;1.62267;0.170667
20190103040700609_SVAKOV-R12_snap.fits;0.980953;26512.2;0.752077;0
20190103040806486_SVAKOV-R12_met.fits;1.01447;26491.7;2.48479;1.024
20190103040816385_SVAKOV-R12_met.fits;0.97683;26515.1;2.51505;0.170667
20190103040827478_SVAKOV-R12_met.fits;0.923383;26477.1;11.1621;0.341333
20190103040839595_SVAKOV-R12_met.fits;0.864648;26490.2;3.05768;4.096
20190103040800683_SVAKOV-R12_snap.fits;2.30564;26513.7;1.3191;0
20190103040909121_SVAKOV-R12_met.fits;0.882254;26535.6;8.19713;0.341333
20190103040919361_SVAKOV-R12_met.fits;1.81582;26456.5;6.08568;0.341333
20190103040900758_SVAKOV-R12_snap.fits;3.73512;26456.5;2.16837;0
20190103041012267_SVAKOV-R12_met.fits;0.984051;26518.1;11.8523;1.024
20190103041036502_SVAKOV-R12_met.fits;1.10649;26488.8;2.35771;0.512
20190103041000833_SVAKOV-R12_snap.fits;1.31003;26465.3;5.02802;0
20190103041059371_SVAKOV-R12_met.fits;0.989028;26537.1;5.02802;0.341333
20190103041105345_SVAKOV-R12_met.fits;1.63681;26452.1;7.82995;0.170667
20190103041127019_SVAKOV-R12_met.fits;1.05553;26538.6;3.99261;0.170667
20190103041129409_SVAKOV-R12_met.fits;1.73234;26537.1;16.4724;3.24267
20190103041151083_SVAKOV-R12_met.fits;0.795814;26515.1;4.34789;0.512
20190103041100907_SVAKOV-R12_snap.fits;1.94967;26471.2;1.62727;0
20190103041232897_SVAKOV-R12_met.fits;1.81712;26485.8;7.46447;0.170667
20190103041244673_SVAKOV-R12_met.fits;0.968296;26504.9;7.85547;1.87733
20190103041255083_SVAKOV-R12_met.fits;0.968304;26529.8;2.44839;0.170667
20190103041200982_SVAKOV-R12_snap.fits;1.19923;26493.2;0.84038;0
20190103041259179_SVAKOV-R12_met.fits;1.07189;26494.6;2.8319;0.170667
20190103041301569_SVAKOV-R12_met.fits;1.00666;26494.6;5.52833;0.341333
20190103041307542_SVAKOV-R12_met.fits;1.19574;26512.2;3.3674;0.341333
20190103041324950_SVAKOV-R12_met.fits;1.89445;26485.8;6.99307;0.170667
20190103041301057_SVAKOV-R12_snap.fits;1.02241;26487.3;1.07673;0
20190103041401131_SVAKOV-R12_snap.fits;1.13189;26482.9;1.13048;0
20190103041531585_SVAKOV-R12_met.fits;0.91378;26509.3;2.35824;2.048
20190103041544385_SVAKOV-R12_met.fits;1.14053;26459.5;14.3632;0.512
20190103041501206_SVAKOV-R12_snap.fits;1.1805;26525.4;1.47548;0
20190103041613910_SVAKOV-R12_met.fits;1.57073;26521;4.76764;0.170667
20190103041601281_SVAKOV-R12_snap.fits;1.08159;26544.4;0.969054;0
20190103041658966_SVAKOV-R12_met.fits;1.15875;26545.9;2.90574;0.170667
20190103041723883_SVAKOV-R12_met.fits;1.87205;26518.1;4.74706;0.170667
20190103041745387_SVAKOV-R12_met.fits;1.01078;26450.7;6.40351;0.341333
20190103041753921_SVAKOV-R12_met.fits;1.26847;26540;7.9797;0.341333
20190103041701355_SVAKOV-R12_snap.fits;1.15282;26471.2;0.919775;0
20190103041800406_SVAKOV-R12_met.fits;0.789582;26526.9;2.10962;0.170667
20190103041806038_SVAKOV-R12_met.fits;1.09334;26499;2.26467;0.170667
20190103041811841_SVAKOV-R12_met.fits;0.965722;26488.8;2.34704;0.341333
20190103041825494_SVAKOV-R12_met.fits;1.40602;26518.1;2.90334;0.341333
20190103041832662_SVAKOV-R12_met.fits;1.65374;26522.5;3.48518;0.170667
20190103041837270_SVAKOV-R12_met.fits;1.17961;26497.6;5.42048;0.170667
20190103041801430_SVAKOV-R12_snap.fits;1.08356;26491.7;1.07705;0
20190103041923521_SVAKOV-R12_met.fits;1.07379;26481.4;3.44368;0.512
20190103041945878_SVAKOV-R12_met.fits;1.46483;26540;13.2332;0.853333
20190103041901505_SVAKOV-R12_snap.fits;1.0225;26477.1;1.50101;0
20190103042006187_SVAKOV-R12_met.fits;0.906189;26490.2;4.42615;0.170667
20190103042010795_SVAKOV-R12_met.fits;1.0477;26516.6;2.68962;0.341333
20190103042042027_SVAKOV-R12_met.fits;1.31527;26472.7;3.25734;0.170667
20190103042046977_SVAKOV-R12_met.fits;1.25945;26504.9;2.51948;1.024
20190103042001579_SVAKOV-R12_snap.fits;1.19467;26541.5;1.31554;0
20190103042105409_SVAKOV-R12_met.fits;0.887357;26481.4;4.58439;0.341333
20190103042136470_SVAKOV-R12_met.fits;0.882278;26512.2;3.00838;0.170667
20190103042101654_SVAKOV-R12_snap.fits;0.899297;26515.1;0.917281;0
20190103042209579_SVAKOV-R12_met.fits;0.925502;26482.9;2.09887;0.170667
20190103042250027_SVAKOV-R12_met.fits;0.91012;26471.2;2.00446;0.170667
20190103042201729_SVAKOV-R12_snap.fits;1.02101;26544.4;0.655173;0
20190103042310849_SVAKOV-R12_met.fits;1.11123;26500.5;2.25595;0.170667
20190103042334742_SVAKOV-R12_met.fits;1.33153;26518.1;59.5174;0.512
20190103042352662_SVAKOV-R12_met.fits;1.4391;26469.7;6.53558;0.341333
20190103042355222_SVAKOV-R12_met.fits;1.12988;26528.3;2.82421;0.341333
20190103042301803_SVAKOV-R12_snap.fits;0.924952;26526.9;0.851904;0
20190103042421505_SVAKOV-R12_met.fits;0.944418;26516.6;4.11846;0.170667
20190103042425601_SVAKOV-R12_met.fits;0.979866;26478.5;35.2482;0.512
20190103042437547_SVAKOV-R12_met.fits;1.11374;26484.4;4.58055;0.170667
20190103042446081_SVAKOV-R12_met.fits;1.35128;26481.4;3.69463;0.512
20190103042401878_SVAKOV-R12_snap.fits;0.977034;26515.1;0.853665;0
20190103042501953_SVAKOV-R12_snap.fits;1.06122;26537.1;0.89402;0
20190103042602027_SVAKOV-R12_snap.fits;2.39962;26468.3;1.8207;0
20190103042748523_SVAKOV-R12_met.fits;2.93186;26466.8;7.72621;0.341333
20190103042751595_SVAKOV-R12_met.fits;2.54064;26503.4;5.56401;0.341333
20190103042702102_SVAKOV-R12_snap.fits;2.70936;26544.4;2.2589;0
20190103042851158_SVAKOV-R12_met.fits;2.3997;26478.5;10.4665;0.341333
20190103042853547_SVAKOV-R12_met.fits;1.50632;26529.8;3.56063;0.170667
20190103042802177_SVAKOV-R12_snap.fits;0.900628;26504.9;1.08494;0
20190103042933483_SVAKOV-R12_met.fits;0.973629;26516.6;4.85004;0.170667
20190103042952939_SVAKOV-R12_met.fits;1.00573;26468.3;2.58049;0.170667
20190103042902251_SVAKOV-R12_snap.fits;1.04097;26526.9;1.00103;0
20190103042959595_SVAKOV-R12_met.fits;1.10823;26504.9;4.00266;0.512
20190103043004374_SVAKOV-R12_met.fits;1.2678;26485.8;3.41637;0.341333
20190103043031339_SVAKOV-R12_met.fits;1.10003;26525.4;8.12374;0.341333
20190103043039531_SVAKOV-R12_met.fits;1.18723;26523.9;5.72159;0.341333
20190103043051819_SVAKOV-R12_met.fits;0.828503;26526.9;3.20844;1.536
20190103043002326_SVAKOV-R12_snap.fits;1.11648;26531.2;1.47937;0
20190103043100182_SVAKOV-R12_met.fits;0.926759;26518.1;10.199;1.024
20190103043110593_SVAKOV-R12_met.fits;1.05519;26512.2;2.29669;0.170667
20190103043102401_SVAKOV-R12_snap.fits;1.29189;26469.7;1.19758;0
20190103043209131_SVAKOV-R12_met.fits;1.01133;26499;3.23479;0.170667
20190103043227734_SVAKOV-R12_met.fits;0.998237;26475.6;10.1045;0.341333
20190103043202475_SVAKOV-R12_snap.fits;1.44417;26500.5;1.2407;0
20190103043320982_SVAKOV-R12_met.fits;1.45418;26510.7;3.3129;0.170667
20190103043330539_SVAKOV-R12_met.fits;1.17728;26521;26.4204;0.512
20190103043334123_SVAKOV-R12_met.fits;1.48785;26537.1;4.53784;0.170667
20190103043352214_SVAKOV-R12_met.fits;1.75093;26525.4;14.4251;0.341333
20190103043358870_SVAKOV-R12_met.fits;1.30753;26490.2;4.78446;0.170667
20190103043302550_SVAKOV-R12_snap.fits;1.14134;26515.1;1.23378;0
20190103043405867_SVAKOV-R12_met.fits;1.0194;26526.9;2.16505;0.170667
20190103043408086_SVAKOV-R12_met.fits;1.1246;26507.8;2.56076;0.170667
20190103043415766_SVAKOV-R12_met.fits;1.09736;26523.9;2.27148;0.341333
20190103043455190_SVAKOV-R12_met.fits;1.11987;26526.9;4.52604;0.170667
20190103043402625_SVAKOV-R12_snap.fits;1.13769;26504.9;0.958443;0
20190103043523350_SVAKOV-R12_met.fits;1.09813;26518.1;2.57951;0.170667
20190103043502699_SVAKOV-R12_snap.fits;1.06009;26510.7;0.957997;0
20190103043601750_SVAKOV-R12_met.fits;0.885082;26507.8;4.49173;0.341333
20190103043613185_SVAKOV-R12_met.fits;0.84447;26529.8;5.15414;0.341333
20190103043622401_SVAKOV-R12_met.fits;1.03922;26496.1;2.31663;0.341333
20190103043624619_SVAKOV-R12_met.fits;1.12049;26488.8;17.8108;0.512
20190103043631275_SVAKOV-R12_met.fits;0.915748;26526.9;2.35051;0.341333
20190103043633835_SVAKOV-R12_met.fits;1.10026;26518.1;2.40734;0.341333
20190103043602774_SVAKOV-R12_snap.fits;1.03778;26477.1;1.5273;0
20190103043714795_SVAKOV-R12_met.fits;1.07279;26503.4;3.04521;0.170667
20190103043758827_SVAKOV-R12_met.fits;1.04262;26525.4;3.57707;0.170667
20190103043702849_SVAKOV-R12_snap.fits;1.12513;26488.8;0.904394;0
20190103043829718_SVAKOV-R12_met.fits;1.17858;26502;4.16553;0.341333
20190103043840470_SVAKOV-R12_met.fits;0.884313;26529.8;2.44794;0.170667
20190103043802923_SVAKOV-R12_snap.fits;1.02682;26449.2;0.935901;0
20190103043914433_SVAKOV-R12_met.fits;1.11484;26491.7;3.46739;0.341333
20190103043932182_SVAKOV-R12_met.fits;0.929165;26453.6;2.06014;0.170667
20190103043902998_SVAKOV-R12_snap.fits;1.1344;26478.5;1.49455;0
20190103044016043_SVAKOV-R12_met.fits;0.934651;26496.1;2.18737;0.170667
20190103044047617_SVAKOV-R12_met.fits;1.02139;26521;2.72054;0.170667
20190103044003073_SVAKOV-R12_snap.fits;1.14113;26487.3;0.887896;0
20190103044119531_SVAKOV-R12_met.fits;1.46687;26513.7;3.52805;0.170667
20190103044131307_SVAKOV-R12_met.fits;0.882299;26518.1;8.07821;0.341333
20190103044103147_SVAKOV-R12_snap.fits;1.06472;26510.7;0.839373;0
20190103044209025_SVAKOV-R12_met.fits;1.08722;26494.6;4.04264;2.048
20190103044226262_SVAKOV-R12_met.fits;1.17381;26523.9;2.82774;0.341333
20190103044236161_SVAKOV-R12_met.fits;1.11892;26449.2;2.95971;1.87733
20190103044241963_SVAKOV-R12_met.fits;1.00252;26485.8;6.54498;0.341333
20190103044203222_SVAKOV-R12_snap.fits;0.852458;26449.2;1.1858;0
20190103044302785_SVAKOV-R12_met.fits;1.38279;26529.8;4.78054;0.512
20190103044311830_SVAKOV-R12_met.fits;1.05987;26487.3;6.07822;0.341333
20190103044324971_SVAKOV-R12_met.fits;1.08812;26521;8.73053;0.341333
20190103044330603_SVAKOV-R12_met.fits;0.847525;26502;2.37664;0.170667
20190103044346475_SVAKOV-R12_met.fits;1.19773;26468.3;3.44294;0.170667
20190103044354326_SVAKOV-R12_met.fits;2.05446;26478.5;4.83426;0.170667
20190103044303297_SVAKOV-R12_snap.fits;2.28219;26547.4;1.91253;0
20190103044402859_SVAKOV-R12_met.fits;1.8996;26502;3.85949;0.170667
20190103044409686_SVAKOV-R12_met.fits;2.32132;26510.7;7.03047;0.170667
20190103044452694_SVAKOV-R12_met.fits;1.39282;26522.5;6.43526;0.341333
20190103044403371_SVAKOV-R12_snap.fits;1.09601;26491.7;1.00555;0
20190103044525121_SVAKOV-R12_met.fits;0.787834;26512.2;10.586;0.512
20190103044532459_SVAKOV-R12_met.fits;1.93341;26497.6;6.94004;0.170667
20190103044535873_SVAKOV-R12_met.fits;1.41287;26516.6;4.39735;0.341333
20190103044554987_SVAKOV-R12_met.fits;2.46926;26512.2;16.8133;0.341333
20190103044503446_SVAKOV-R12_snap.fits;1.03766;26458;1.01124;0
20190103044607105_SVAKOV-R12_met.fits;0.923591;26480;2.8135;0.170667
20190103044621953_SVAKOV-R12_met.fits;0.907921;26468.3;2.12624;2.048
20190103044648235_SVAKOV-R12_met.fits;0.93969;26499;1.88578;0.170667
20190103044651990_SVAKOV-R12_met.fits;0.900256;26515.1;7.34113;0.512
20190103044659329_SVAKOV-R12_met.fits;0.952529;26510.7;4.82934;0.341333
20190103044603521_SVAKOV-R12_snap.fits;1.14126;26490.2;0.892435;0
20190103044705473_SVAKOV-R12_met.fits;0.876162;26477.1;1.7664;0.170667
20190103044723905_SVAKOV-R12_met.fits;0.95106;26522.5;1.97993;0.341333
20190103044754113_SVAKOV-R12_met.fits;1.46215;26499;4.48759;0.170667
20190103044703595_SVAKOV-R12_snap.fits;1.00032;26502;0.882738;0
20190103044806230_SVAKOV-R12_met.fits;1.12518;26538.6;2.30018;0.341333
20190103044822443_SVAKOV-R12_met.fits;1.04319;26500.5;2.91979;0.341333
20190103044836609_SVAKOV-R12_met.fits;1.37107;26513.7;13.7954;0.341333
20190103044841387_SVAKOV-R12_met.fits;1.36208;26491.7;3.56776;0.682667
20190103044848726_SVAKOV-R12_met.fits;1.8535;26515.1;6.7205;0.170667
20190103044803670_SVAKOV-R12_snap.fits;1.42758;26535.6;1.31504;0
20190103044919787_SVAKOV-R12_met.fits;0.945825;26499;6.38568;0.341333
20190103044934123_SVAKOV-R12_met.fits;1.00962;26497.6;2.2447;0.170667
20190103044938219_SVAKOV-R12_met.fits;0.837591;26510.7;2.14762;0.170667
20190103044950507_SVAKOV-R12_met.fits;0.83133;26519.5;2.21463;1.19467
20190103044953750_SVAKOV-R12_met.fits;0.960092;26485.8;8.6622;0.341333
20190103044956822_SVAKOV-R12_met.fits;1.10098;26453.6;2.82596;0.170667
20190103044903745_SVAKOV-R12_snap.fits;1.03572;26494.6;0.9647;0
20190103045029419_SVAKOV-R12_met.fits;1.28119;26512.2;3.16769;0.512
20190103045003819_SVAKOV-R12_snap.fits;3.82109;26488.8;4.00068;0
20190103045150145_SVAKOV-R12_met.fits;1.06114;26518.1;3.39625;0.170667
20190103045103894_SVAKOV-R12_snap.fits;0.864353;26515.1;0.687263;0
20190103045202262_SVAKOV-R12_met.fits;0.864353;26515.1;1.79576;0.170667
20190103045231446_SVAKOV-R12_met.fits;1.01712;26510.7;2.63266;4.26667
20190103045252609_SVAKOV-R12_met.fits;0.915501;26509.3;2.49081;0.170667
20190103045203969_SVAKOV-R12_snap.fits;1.03192;26459.5;1.00616;0
20190103045304897_SVAKOV-R12_met.fits;1.08809;26516.6;2.95924;0.170667
20190103045304043_SVAKOV-R12_snap.fits;0.938089;26513.7;0.836058;0
20190103045404630_SVAKOV-R12_met.fits;0.955063;26513.7;2.75312;2.048
20190103045417601_SVAKOV-R12_met.fits;0.877418;26513.7;2.99853;0.170667
20190103045452929_SVAKOV-R12_met.fits;1.08436;26481.4;2.65073;1.024
20190103045404118_SVAKOV-R12_snap.fits;0.966804;26532.7;0.721202;0
20190103045514603_SVAKOV-R12_met.fits;1.00786;26478.5;2.15852;0.170667
20190103045524843_SVAKOV-R12_met.fits;0.853089;26496.1;4.55941;0.341333
20190103045535937_SVAKOV-R12_met.fits;1.03345;26499;3.10462;0.853333
20190103045539521_SVAKOV-R12_met.fits;1.04695;26500.5;2.58259;1.87733
20190103045557099_SVAKOV-R12_met.fits;1.07057;26512.2;5.42475;0.170667
20190103045504193_SVAKOV-R12_snap.fits;0.9245;26541.5;0.93231;0
20190103045610411_SVAKOV-R12_met.fits;0.994491;26491.7;7.19977;0.341333
20190103045623211_SVAKOV-R12_met.fits;1.19299;26521;2.95087;2.21867
20190103045645227_SVAKOV-R12_met.fits;1.36255;26529.8;9.28142;0.341333
20190103045604267_SVAKOV-R12_snap.fits;0.972442;26499;0.872955;0
20190103045704342_SVAKOV-R12_snap.fits;1.05423;26506.3;0.722415;0
20190103045804417_SVAKOV-R12_snap.fits;0.836306;26510.7;1.07309;0
20190103045904491_SVAKOV-R12_snap.fits;1.07856;26453.6;1.22413;0
