# file name; noise; peak f.; mag.; duration
20190103175653803_SVAKOV-R12_met.fits;1.41448;26506.3;2.84503;0.341333
20190103175754390_SVAKOV-R12_met.fits;1.24075;26497.6;12.1904;1.36533
20190103175907094_SVAKOV-R12_met.fits;1.14046;26521;8.55706;0.341333
20190103175911190_SVAKOV-R12_met.fits;1.23186;26512.2;6.53438;0.341333
20190103175925526_SVAKOV-R12_met.fits;1.10737;26509.3;3.62888;0.170667
20190103175935595_SVAKOV-R12_met.fits;1.50743;26481.4;4.10789;0.853333
20190103175957611_SVAKOV-R12_met.fits;0.986025;26496.1;2.05391;0.170667
20190103180051883_SVAKOV-R12_met.fits;1.22765;26497.6;3.45078;0.341333
20190103180002731_SVAKOV-R12_snap.fits;1.4427;26522.5;1.29954;0
20190103180106731_SVAKOV-R12_met.fits;1.38396;26516.6;3.45003;0.170667
20190103180139329_SVAKOV-R12_met.fits;1.26557;26504.9;3.22522;0.341333
20190103180102806_SVAKOV-R12_snap.fits;1.21267;26494.6;1.00927;0
20190103180203563_SVAKOV-R12_met.fits;1.08858;26521;5.3001;0.341333
20190103180209366_SVAKOV-R12_met.fits;1.38416;26507.8;8.41346;0.341333
20190103180202881_SVAKOV-R12_snap.fits;1.00438;26535.6;0.854243;0
20190103180302443_SVAKOV-R12_met.fits;0.937655;26510.7;1.89998;0.341333
20190103180355009_SVAKOV-R12_met.fits;0.948112;26491.7;1.94665;0.170667
20190103180302955_SVAKOV-R12_snap.fits;0.909838;26544.4;0.763555;0
20190103180404054_SVAKOV-R12_met.fits;1.154;26499;6.76794;0.512
20190103180416171_SVAKOV-R12_met.fits;0.892099;26500.5;1.95077;0.341333
20190103180442795_SVAKOV-R12_met.fits;0.981522;26547.4;10.917;0.341333
20190103180403030_SVAKOV-R12_snap.fits;1.00882;26521;1.0883;0
20190103180511809_SVAKOV-R12_met.fits;0.977084;26526.9;2.16046;0.170667
20190103180525462_SVAKOV-R12_met.fits;0.870005;26512.2;2.38304;0.341333
20190103180503105_SVAKOV-R12_snap.fits;1.07557;26525.4;1.02869;0
20190103180636801_SVAKOV-R12_met.fits;0.901209;26513.7;5.88421;0.341333
20190103180603179_SVAKOV-R12_snap.fits;1.02451;26459.5;0.873687;0
20190103180716225_SVAKOV-R12_met.fits;1.82967;26523.9;5.02372;0.170667
20190103180721515_SVAKOV-R12_met.fits;1.28308;26504.9;8.19899;0.341333
20190103180703254_SVAKOV-R12_snap.fits;1.10194;26504.9;0.674253;0
20190103180810838_SVAKOV-R12_met.fits;1.08124;26525.4;3.16486;0.170667
20190103180803329_SVAKOV-R12_snap.fits;1.02007;26497.6;0.773256;0
20190103180930539_SVAKOV-R12_met.fits;0.915903;26528.3;2.01198;0.170667
20190103180903403_SVAKOV-R12_snap.fits;1.14017;26488.8;0.865792;0
20190103181000065_SVAKOV-R12_met.fits;1.00106;26512.2;5.34912;0.341333
20190103181023446_SVAKOV-R12_met.fits;1.20882;26503.4;2.83678;0.170667
20190103181003478_SVAKOV-R12_snap.fits;1.23013;26465.3;0.792016;0
20190103181109867_SVAKOV-R12_met.fits;1.09938;26515.1;2.77402;0.170667
20190103181130518_SVAKOV-R12_met.fits;0.931245;26482.9;1.94358;0.170667
20190103181103553_SVAKOV-R12_snap.fits;1.02519;26544.4;0.898026;0
20190103181227862_SVAKOV-R12_met.fits;0.99544;26504.9;2.19943;0.341333
20190103181251414_SVAKOV-R12_met.fits;0.871243;26509.3;2.16889;0.341333
20190103181203627_SVAKOV-R12_snap.fits;1.03754;26515.1;1.1404;0
20190103181316502_SVAKOV-R12_met.fits;1.00075;26499;2.30717;0.170667
20190103181319915_SVAKOV-R12_met.fits;1.00299;26509.3;6.26313;0.682667
20190103181328961_SVAKOV-R12_met.fits;1.03844;26507.8;7.99212;0.512
20190103181303702_SVAKOV-R12_snap.fits;0.883282;26478.5;0.948644;0
20190103181401558_SVAKOV-R12_met.fits;1.09807;26538.6;3.4528;0.170667
20190103181416577_SVAKOV-R12_met.fits;1.04896;26462.4;8.31676;0.341333
20190103181422038_SVAKOV-R12_met.fits;0.902688;26494.6;2.09498;0.170667
20190103181430913_SVAKOV-R12_met.fits;1.1406;26523.9;4.53345;0.853333
20190103181403777_SVAKOV-R12_snap.fits;1.03256;26521;1.28539;0
20190103181519723_SVAKOV-R12_met.fits;1.1841;26481.4;6.37526;0.341333
20190103181531841_SVAKOV-R12_met.fits;0.925786;26538.6;3.57342;0.170667
20190103181534913_SVAKOV-R12_met.fits;1.01846;26532.7;3.71811;0.170667
20190103181503851_SVAKOV-R12_snap.fits;1.64851;26532.7;1.19626;0
20190103181603926_SVAKOV-R12_snap.fits;1.04363;26541.5;0.834805;0
20190103181725505_SVAKOV-R12_met.fits;0.972347;26518.1;2.60254;0.512
20190103181704001_SVAKOV-R12_snap.fits;1.20823;26478.5;1.23176;0
20190103181812950_SVAKOV-R12_met.fits;0.987488;26499;2.09355;0.170667
20190103181804075_SVAKOV-R12_snap.fits;0.78658;26471.2;1.03935;0
20190103181932822_SVAKOV-R12_met.fits;1.05532;26538.6;18.1497;0.341333
20190103181942550_SVAKOV-R12_met.fits;0.967305;26500.5;4.4068;0.170667
20190103181944598_SVAKOV-R12_met.fits;1.01897;26506.3;5.81308;0.341333
20190103181904150_SVAKOV-R12_snap.fits;1.1222;26522.5;0.9246;0
20190103182004225_SVAKOV-R12_snap.fits;0.98336;26453.6;0.942679;0
20190103182107542_SVAKOV-R12_met.fits;1.07205;26507.8;5.46537;0.170667
20190103182149185_SVAKOV-R12_met.fits;0.93986;26516.6;3.12608;0.170667
20190103182104299_SVAKOV-R12_snap.fits;1.12098;26468.3;0.705276;0
20190103182204374_SVAKOV-R12_snap.fits;1.05462;26512.2;1.00015;0
20190103182342678_SVAKOV-R12_met.fits;1.23245;26499;37.0616;2.38933
20190103182304449_SVAKOV-R12_snap.fits;1.03463;26515.1;0.984077;0
20190103182445654_SVAKOV-R12_met.fits;1.38791;26500.5;16.0645;0.341333
20190103182404523_SVAKOV-R12_snap.fits;1.0678;26485.8;0.759634;0
20190103182554603_SVAKOV-R12_met.fits;1.06116;26507.8;3.04706;0.341333
20190103182504598_SVAKOV-R12_snap.fits;1.03184;26543;1.00509;0
20190103182604673_SVAKOV-R12_snap.fits;1.22059;26472.7;0.79272;0
20190103182728641_SVAKOV-R12_met.fits;0.973783;26504.9;3.29244;2.56
20190103182757313_SVAKOV-R12_met.fits;0.929617;26540;3.87428;0.341333
20190103182704747_SVAKOV-R12_snap.fits;0.905937;26525.4;0.857752;0
20190103182805334_SVAKOV-R12_met.fits;1.10374;26462.4;3.67109;1.19467
20190103182844587_SVAKOV-R12_met.fits;0.869513;26521;2.17334;0.170667
20190103182804822_SVAKOV-R12_snap.fits;1.07325;26510.7;1.10835;0
20190103182904897_SVAKOV-R12_snap.fits;4.27209;26477.1;3.48484;0
20190103183004971_SVAKOV-R12_snap.fits;1.37544;26515.1;1.19343;0
20190103183105046_SVAKOV-R12_snap.fits;2.69454;26472.7;2.3412;0
20190103183226966_SVAKOV-R12_met.fits;1.85628;26500.5;4.83812;0.170667
20190103183235670_SVAKOV-R12_met.fits;1.76309;26494.6;11.753;0.170667
20190103183205121_SVAKOV-R12_snap.fits;2.92023;26503.4;2.47438;0
20190103183304171_SVAKOV-R12_met.fits;3.3591;26522.5;9.73806;0.170667
20190103183312363_SVAKOV-R12_met.fits;1.95306;26521;3.94074;0.341333
20190103183305195_SVAKOV-R12_snap.fits;0.943402;26545.9;0.620425;0
20190103183439403_SVAKOV-R12_met.fits;1.07512;26496.1;3.00326;0.170667
20190103183454934_SVAKOV-R12_met.fits;1.15738;26515.1;3.28264;0.170667
20190103183456982_SVAKOV-R12_met.fits;1.10173;26496.1;22.5647;0.512
20190103183405270_SVAKOV-R12_snap.fits;1.20386;26518.1;1.00846;0
20190103183505345_SVAKOV-R12_snap.fits;1.03376;26456.5;0.911842;0
20190103183648427_SVAKOV-R12_met.fits;1.05648;26512.2;2.59378;0.170667
20190103183659350_SVAKOV-R12_met.fits;0.923958;26506.3;2.86612;0.170667
20190103183605419_SVAKOV-R12_snap.fits;1.26253;26469.7;1.61828;0
20190103183705494_SVAKOV-R12_snap.fits;1.24385;26478.5;1.24392;0
20190103183900865_SVAKOV-R12_met.fits;1.01392;26502;2.56526;0.170667
20190103183805569_SVAKOV-R12_snap.fits;1.12431;26531.2;0.95471;0
20190103183950870_SVAKOV-R12_met.fits;0.971505;26462.4;2.09376;0.170667
20190103183905643_SVAKOV-R12_snap.fits;1.05914;26465.3;0.973358;0
20190103184018347_SVAKOV-R12_met.fits;1.00303;26503.4;2.55382;0.341333
20190103184026369_SVAKOV-R12_met.fits;0.919812;26481.4;9.72827;0.341333
20190103184005718_SVAKOV-R12_snap.fits;1.14377;26481.4;0.809211;0
20190103184114667_SVAKOV-R12_met.fits;1.07151;26522.5;2.14835;0.853333
20190103184155286_SVAKOV-R12_met.fits;1.22305;26488.8;2.7657;0.170667
20190103184105793_SVAKOV-R12_snap.fits;0.979372;26547.4;1.03229;0
20190103184221569_SVAKOV-R12_met.fits;1.08431;26518.1;2.49759;0.341333
20190103184205867_SVAKOV-R12_snap.fits;0.88261;26485.8;0.768712;0
20190103184312086_SVAKOV-R12_met.fits;1.06164;26503.4;12.6603;0.512
20190103184305942_SVAKOV-R12_snap.fits;1.0819;26500.5;4.65306;0
20190103184403969_SVAKOV-R12_met.fits;0.962355;26510.7;4.22121;0.682667
20190103184445782_SVAKOV-R12_met.fits;0.990084;26487.3;2.02641;0.170667
20190103184456022_SVAKOV-R12_met.fits;1.07829;26515.1;3.31802;1.87733
20190103184406017_SVAKOV-R12_snap.fits;0.967638;26468.3;0.815717;0
20190103184511382_SVAKOV-R12_met.fits;1.06665;26518.1;2.71064;0.170667
20190103184525718_SVAKOV-R12_met.fits;1.21608;26500.5;2.86965;2.048
20190103184541590_SVAKOV-R12_met.fits;1.06175;26493.2;3.8481;0.170667
20190103184506091_SVAKOV-R12_snap.fits;0.982607;26466.8;0.984251;0
20190103184611627_SVAKOV-R12_met.fits;0.966673;26456.5;4.22786;3.072
20190103184630059_SVAKOV-R12_met.fits;1.11664;26522.5;4.09262;0.341333
20190103184642006_SVAKOV-R12_met.fits;0.958684;26510.7;5.27764;0.341333
20190103184649686_SVAKOV-R12_met.fits;0.886365;26502;5.77699;0.341333
20190103184606166_SVAKOV-R12_snap.fits;0.851903;26468.3;0.7686;0
20190103184711531_SVAKOV-R12_met.fits;0.919996;26512.2;7.1763;0.341333
20190103184752491_SVAKOV-R12_met.fits;1.05019;26500.5;10.8544;0.341333
20190103184706241_SVAKOV-R12_snap.fits;0.903229;26544.4;0.805077;0
20190103184805121_SVAKOV-R12_met.fits;1.25117;26526.9;4.74242;0.170667
20190103184846763_SVAKOV-R12_met.fits;1.02517;26504.9;2.30696;0.170667
20190103184806315_SVAKOV-R12_snap.fits;0.993067;26459.5;0.826729;0
20190103184913899_SVAKOV-R12_met.fits;0.98339;26487.3;2.04463;0.341333
20190103184906390_SVAKOV-R12_snap.fits;1.22792;26526.9;1.1415;0
20190103185006465_SVAKOV-R12_snap.fits;1.06734;26502;0.729992;0
20190103185116267_SVAKOV-R12_met.fits;0.953604;26512.2;4.19098;0.341333
20190103185133675_SVAKOV-R12_met.fits;1.05978;26487.3;3.07213;0.170667
20190103185152619_SVAKOV-R12_met.fits;1.01811;26491.7;3.79495;0.341333
20190103185106539_SVAKOV-R12_snap.fits;1.07417;26518.1;0.982837;0
20190103185206614_SVAKOV-R12_snap.fits;1.03155;26521;1.10382;0
20190103185326145_SVAKOV-R12_met.fits;1.02509;26507.8;2.41326;0.341333
20190103185351062_SVAKOV-R12_met.fits;1.0971;26535.6;2.38374;0.170667
20190103185353622_SVAKOV-R12_met.fits;1.1843;26518.1;5.91041;0.512
20190103185306689_SVAKOV-R12_snap.fits;0.994967;26478.5;0.894656;0
20190103185406251_SVAKOV-R12_met.fits;1.47862;26499;3.56434;0.170667
20190103185413931_SVAKOV-R12_met.fits;1.15643;26497.6;3.39874;0.512
20190103185427243_SVAKOV-R12_met.fits;0.979326;26452.1;6.46794;0.341333
20190103185433046_SVAKOV-R12_met.fits;1.11748;26513.7;4.03559;0.170667
20190103185448747_SVAKOV-R12_met.fits;0.983277;26510.7;2.1023;0.341333
20190103185406763_SVAKOV-R12_snap.fits;0.948754;26493.2;1.01356;0
20190103185525953_SVAKOV-R12_met.fits;0.880134;26513.7;2.84499;0.170667
20190103185543873_SVAKOV-R12_met.fits;0.898504;26497.6;1.80419;0.512
20190103185553771_SVAKOV-R12_met.fits;1.06664;26493.2;2.32909;0.341333
20190103185506838_SVAKOV-R12_snap.fits;1.11526;26459.5;0.869901;0
20190103185604694_SVAKOV-R12_met.fits;1.12223;26504.9;2.65072;0.341333
20190103185644118_SVAKOV-R12_met.fits;1.03012;26503.4;6.22979;0.341333
20190103185606913_SVAKOV-R12_snap.fits;1.02038;26462.4;0.842723;0
20190103185706987_SVAKOV-R12_snap.fits;0.969045;26518.1;1.03808;0
20190103185807062_SVAKOV-R12_snap.fits;0.912225;26507.8;0.92774;0
20190103185907137_SVAKOV-R12_snap.fits;0.935655;26472.7;0.965992;0
