# file name; noise; peak f.; mag.; duration
20230307210038004_OBSUPICE-R6_met.fits;15.9115;26503.4;36.8581;0.341333
20230307210100873_OBSUPICE-R6_met.fits;16.4073;26485.8;35.0729;0.170667
20230307210124767_OBSUPICE-R6_met.fits;13.8787;26494.6;34.2392;0.341333
20230307210052852_OBSUPICE-R6_snap.fits;16.1294;26465.3;14.43;0
20230307210152927_OBSUPICE-R6_snap.fits;18.7015;26545.9;12.64;0
20230307210314676_OBSUPICE-R6_met.fits;14.4532;26481.4;30.4371;0.170667
20230307210328841_OBSUPICE-R6_met.fits;16.8007;26497.6;105.587;0.512
20230307210253001_OBSUPICE-R6_snap.fits;15.4054;26528.3;11.025;0
20230307210353076_OBSUPICE-R6_snap.fits;16.993;26452.1;16.684;0
20230307210504756_OBSUPICE-R6_met.fits;13.4309;26504.9;50.1921;0.512
20230307210453151_OBSUPICE-R6_snap.fits;14.2914;26462.4;11.2907;0
20230307210647497_OBSUPICE-R6_met.fits;14.6592;26487.3;68.1979;0.341333
20230307210553225_OBSUPICE-R6_snap.fits;16.4898;26510.7;14.7131;0
20230307210653300_OBSUPICE-R6_snap.fits;16.8801;26465.3;15.8822;0
20230307210753375_OBSUPICE-R6_snap.fits;14.6011;26482.9;12.8222;0
20230307210853449_OBSUPICE-R6_snap.fits;13.6321;26529.8;13.3827;0
20230307210953524_OBSUPICE-R6_snap.fits;16.5171;26472.7;14.8018;0
20230307211053599_OBSUPICE-R6_snap.fits;16.0725;26519.5;13.0924;0
20230307211153673_OBSUPICE-R6_snap.fits;15.0811;26526.9;12.2005;0
20230307211253748_OBSUPICE-R6_snap.fits;17.4452;26496.1;11.1022;0
20230307211353823_OBSUPICE-R6_snap.fits;15.7547;26481.4;11.8586;0
20230307211453897_OBSUPICE-R6_snap.fits;15.9423;26543;10.9243;0
20230307211634420_OBSUPICE-R6_met.fits;13.606;26515.1;30.26;2.048
20230307211553972_OBSUPICE-R6_snap.fits;17.4421;26522.5;11.2209;0
20230307211713673_OBSUPICE-R6_met.fits;15.9586;26519.5;68.3732;0.512
20230307211654047_OBSUPICE-R6_snap.fits;17.666;26497.6;15.1686;0
20230307211826548_OBSUPICE-R6_met.fits;15.2228;26504.9;37.1789;0.170667
20230307211754121_OBSUPICE-R6_snap.fits;18.0609;26545.9;13.0768;0
20230307211854196_OBSUPICE-R6_snap.fits;14.5424;26477.1;15.2455;0
20230307212049225_OBSUPICE-R6_met.fits;12.5457;26502;35.3484;0.341333
20230307211954271_OBSUPICE-R6_snap.fits;13.4227;26532.7;13.0086;0
20230307212132745_OBSUPICE-R6_met.fits;12.6677;26509.3;38.2314;0.341333
20230307212054345_OBSUPICE-R6_snap.fits;15.3621;26490.2;11.0009;0
20230307212211145_OBSUPICE-R6_met.fits;14.4848;26491.7;31.4768;0.170667
20230307212154420_OBSUPICE-R6_snap.fits;16.3258;26516.6;11.5986;0
20230307212254495_OBSUPICE-R6_snap.fits;14.4784;26502;13.6784;0
20230307212408052_OBSUPICE-R6_met.fits;14.2008;26487.3;62.7944;0.341333
20230307212354569_OBSUPICE-R6_snap.fits;18.794;26526.9;13.7004;0
20230307212514441_OBSUPICE-R6_met.fits;14.14;26499;43.3247;0.170667
20230307212454644_OBSUPICE-R6_snap.fits;16.9927;26535.6;11.0286;0
20230307212554719_OBSUPICE-R6_snap.fits;12.3946;26522.5;11.1177;0
20230307212654793_OBSUPICE-R6_snap.fits;17.6559;26540;14.402;0
20230307212823881_OBSUPICE-R6_met.fits;15.2602;26491.7;30.6182;1.024
20230307212754868_OBSUPICE-R6_snap.fits;12.9925;26458;14.7089;0
20230307212942217_OBSUPICE-R6_met.fits;15.0196;26502;52.5633;0.170667
20230307212854943_OBSUPICE-R6_snap.fits;16.3232;26544.4;16.8378;0
20230307212955017_OBSUPICE-R6_snap.fits;14.7985;26474.1;12.3508;0
20230307213051679_OBSUPICE-R6_met.fits;15.8197;26503.4;43.4425;0.341333
20230307213055092_OBSUPICE-R6_snap.fits;16.823;26516.6;23.8588;0
20230307213237833_OBSUPICE-R6_met.fits;15.5824;26509.3;105.71;3.24267
20230307213155167_OBSUPICE-R6_snap.fits;14.8343;26475.6;12.2141;0
20230307213315039_OBSUPICE-R6_met.fits;14.6578;26504.9;54.9244;0.170667
20230307213318111_OBSUPICE-R6_met.fits;14.2918;26500.5;36.0433;0.170667
20230307213255241_OBSUPICE-R6_snap.fits;14.5268;26499;12.9039;0
20230307213355316_OBSUPICE-R6_snap.fits;14.5322;26538.6;13.7956;0
20230307213455391_OBSUPICE-R6_snap.fits;15.004;26471.2;12.4582;0
20230307213604511_OBSUPICE-R6_met.fits;12.6528;26512.2;26.6406;0.170667
20230307213555465_OBSUPICE-R6_snap.fits;14.4706;26450.7;12.2171;0
20230307213655540_OBSUPICE-R6_snap.fits;15.5312;26521;16.9185;0
20230307213755615_OBSUPICE-R6_snap.fits;15.0213;26496.1;11.3446;0
20230307213856372_OBSUPICE-R6_met.fits;13.5882;26502;28.4886;0.170667
20230307213855689_OBSUPICE-R6_snap.fits;15.072;26450.7;12.9074;0
20230307213955764_OBSUPICE-R6_snap.fits;14.1984;26503.4;12.9569;0
20230307214116660_OBSUPICE-R6_met.fits;11.7474;26504.9;28.0478;0.170667
20230307214055839_OBSUPICE-R6_snap.fits;15.0701;26503.4;16.1112;0
20230307214239775_OBSUPICE-R6_met.fits;13.9198;26504.9;29.6548;0.170667
20230307214155913_OBSUPICE-R6_snap.fits;15.8083;26465.3;11.9;0
20230307214321417_OBSUPICE-R6_met.fits;16.0765;26509.3;47.0566;0.341333
20230307214323977_OBSUPICE-R6_met.fits;14.9227;26506.3;50.2559;0.170667
20230307214255988_OBSUPICE-R6_snap.fits;15.618;26543;14.1603;0
20230307214356063_OBSUPICE-R6_met.fits;16.663;26522.5;63.1186;0.341333
20230307214356063_OBSUPICE-R6_snap.fits;14.584;26509.3;15.4475;0
20230307214519007_OBSUPICE-R6_met.fits;13.1557;26507.8;29.9957;0.170667
20230307214550068_OBSUPICE-R6_met.fits;15.3303;26515.1;47.3238;0.341333
20230307214456137_OBSUPICE-R6_snap.fits;14.6461;26541.5;17.1628;0
20230307214629321_OBSUPICE-R6_met.fits;15.0314;26512.2;31.8682;0.170667
20230307214641609_OBSUPICE-R6_met.fits;16.9165;26513.7;275.939;0.341333
20230307214556212_OBSUPICE-R6_snap.fits;14.5927;26506.3;15.8604;0
20230307214656287_OBSUPICE-R6_snap.fits;18.1948;26466.8;14.252;0
20230307214756361_OBSUPICE-R6_snap.fits;17.0326;26518.1;13.7111;0
20230307214923913_OBSUPICE-R6_met.fits;16.9979;26503.4;45.9503;0.512
20230307214856436_OBSUPICE-R6_snap.fits;17.7318;26544.4;12.3842;0
20230307214956511_OBSUPICE-R6_snap.fits;16.2202;26496.1;10.5288;0
20230307215056585_OBSUPICE-R6_snap.fits;18.6837;26456.5;13.0228;0
20230307215156660_OBSUPICE-R6_snap.fits;11.8845;26515.1;10.2952;0
20230307215332404_OBSUPICE-R6_met.fits;13.3123;26510.7;35.782;0.170667
20230307215256735_OBSUPICE-R6_snap.fits;15.0858;26534.2;16.2336;0
20230307215356809_OBSUPICE-R6_snap.fits;15.027;26529.8;12.8474;0
20230307215456884_OBSUPICE-R6_snap.fits;14.225;26507.8;12.4437;0
20230307215628873_OBSUPICE-R6_met.fits;17.0439;26509.3;62.317;0.341333
20230307215556959_OBSUPICE-R6_snap.fits;16.9049;26490.2;12.3514;0
20230307215719732_OBSUPICE-R6_met.fits;13.8668;26506.3;100.876;0.341333
20230307215726047_OBSUPICE-R6_met.fits;15.2193;26497.6;371.779;0.512
20230307215657033_OBSUPICE-R6_snap.fits;12.7696;26523.9;11.5362;0
20230307215825439_OBSUPICE-R6_met.fits;14.2066;26499;45.1763;0.170667
20230307215757108_OBSUPICE-R6_snap.fits;14.9805;26455.1;13.6524;0
20230307215900255_OBSUPICE-R6_met.fits;17.1196;26504.9;38.989;0.341333
20230307215857183_OBSUPICE-R6_snap.fits;16.0047;26472.7;14.5225;0
20230307215957257_OBSUPICE-R6_snap.fits;13.6206;26469.7;13.2709;0
