# file name; noise; peak f.; mag.; duration
20230307140018420_OBSUPICE-R6_met.fits;11.2783;26484.4;838.215;0.512
20230307140021492_OBSUPICE-R6_snap.fits;11.2073;26532.7;9.81559;0
20230307140121567_OBSUPICE-R6_snap.fits;13.2298;26493.2;10.7867;0
20230307140232393_OBSUPICE-R6_met.fits;11.4468;26485.8;28.3244;0.170667
20230307140221641_OBSUPICE-R6_snap.fits;11.4279;26502;11.1629;0
20230307140352265_OBSUPICE-R6_met.fits;12.5429;26494.6;26.911;0.170667
20230307140321716_OBSUPICE-R6_snap.fits;13.175;26487.3;12.5819;0
20230307140421791_OBSUPICE-R6_snap.fits;12.8946;26462.4;9.28256;0
20230307140607263_OBSUPICE-R6_met.fits;10.8885;26491.7;22.4107;0.170667
20230307140521865_OBSUPICE-R6_snap.fits;12.7044;26453.6;11.9129;0
20230307140621940_OBSUPICE-R6_snap.fits;12.4229;26449.2;9.49411;0
20230307140722015_OBSUPICE-R6_snap.fits;12.8105;26547.4;7.45169;0
20230307140822089_OBSUPICE-R6_snap.fits;11.5285;26499;11.6413;0
20230307141004831_OBSUPICE-R6_met.fits;12.901;26494.6;67.2457;0.341333
20230307140922164_OBSUPICE-R6_snap.fits;11.4029;26518.1;9.61602;0
20230307141022239_OBSUPICE-R6_snap.fits;13.277;26515.1;10.9921;0
20230307141122313_OBSUPICE-R6_snap.fits;14.6204;26475.6;18.2354;0
20230307141222388_OBSUPICE-R6_snap.fits;12.0868;26538.6;9.05906;0
20230307141339359_OBSUPICE-R6_met.fits;11.6799;26500.5;35.1878;0.341333
20230307141322463_OBSUPICE-R6_snap.fits;12.574;26459.5;9.40054;0
20230307141433972_OBSUPICE-R6_met.fits;10.0421;26515.1;55.5605;0.512
20230307141447625_OBSUPICE-R6_met.fits;9.73651;26490.2;25.2731;0.341333
20230307141422537_OBSUPICE-R6_snap.fits;11.0745;26471.2;11.0057;0
20230307141542068_OBSUPICE-R6_met.fits;10.5703;26491.7;23.9351;0.170667
20230307141522612_OBSUPICE-R6_snap.fits;11.5049;26481.4;13.6106;0
20230307141638388_OBSUPICE-R6_met.fits;12.1892;26491.7;31.2082;0.170667
20230307141622687_OBSUPICE-R6_snap.fits;10.7836;26471.2;10.2901;0
20230307141742559_OBSUPICE-R6_met.fits;14.0062;26519.5;28.243;0.341333
20230307141722761_OBSUPICE-R6_snap.fits;13.2781;26504.9;9.08304;0
20230307141842292_OBSUPICE-R6_met.fits;12.0359;26485.8;25.4217;0.170667
20230307141905332_OBSUPICE-R6_met.fits;11.1328;26521;31.1944;0.170667
20230307141822836_OBSUPICE-R6_snap.fits;12.0636;26521;11.5521;0
20230307141942708_OBSUPICE-R6_met.fits;12.8737;26497.6;52.3422;0.682667
20230307141922911_OBSUPICE-R6_snap.fits;12.599;26509.3;8.43439;0
20230307142022985_OBSUPICE-R6_snap.fits;12.6977;26475.6;10.8946;0
20230307142152073_OBSUPICE-R6_met.fits;10.4167;26500.5;21.1414;0.170667
20230307142123060_OBSUPICE-R6_snap.fits;11.0204;26502;14.3871;0
20230307142223135_OBSUPICE-R6_snap.fits;11.7957;26513.7;10.4167;0
20230307142323209_OBSUPICE-R6_snap.fits;13.0821;26466.8;8.55828;0
20230307142452809_OBSUPICE-R6_met.fits;14.9457;26509.3;51.7613;0.341333
20230307142423284_OBSUPICE-R6_snap.fits;10.1768;26547.4;10.7045;0
20230307142537353_OBSUPICE-R6_met.fits;9.1076;26523.9;109.519;0.341333
20230307142610292_OBSUPICE-R6_met.fits;14.0373;26488.8;42.5291;1.536
20230307142523359_OBSUPICE-R6_snap.fits;11.38;26452.1;11.9551;0
20230307142623433_OBSUPICE-R6_snap.fits;10.7504;26455.1;10.8379;0
20230307142753716_OBSUPICE-R6_met.fits;12.2198;26494.6;94.2856;0.512
20230307142723508_OBSUPICE-R6_snap.fits;14.222;26485.8;8.30399;0
20230307142823583_OBSUPICE-R6_snap.fits;13.2319;26487.3;12.194;0
20230307142923657_OBSUPICE-R6_snap.fits;11.4294;26532.7;10.4391;0
20230307143059743_OBSUPICE-R6_met.fits;13.0366;26512.2;29.8976;0.170667
20230307143111519_OBSUPICE-R6_met.fits;10.5667;26491.7;37.1742;0.170667
20230307143023732_OBSUPICE-R6_snap.fits;13.9573;26540;11.4405;0
20230307143213641_OBSUPICE-R6_met.fits;11.885;26503.4;24.5325;0.341333
20230307143123807_OBSUPICE-R6_snap.fits;11.4953;26541.5;14.8458;0
20230307143223881_OBSUPICE-R6_snap.fits;11.7242;26456.5;8.9468;0
20230307143323956_OBSUPICE-R6_snap.fits;11.8853;26490.2;10.5609;0
20230307143424031_OBSUPICE-R6_snap.fits;13.1213;26499;12.2179;0
20230307143524105_OBSUPICE-R6_snap.fits;12.437;26455.1;11.3227;0
20230307143624180_OBSUPICE-R6_snap.fits;12.2279;26523.9;10.7408;0
20230307143724767_OBSUPICE-R6_met.fits;12.4878;26494.6;130.454;0.512
20230307143731593_OBSUPICE-R6_met.fits;13.3794;26513.7;30.9702;0.170667
20230307143801972_OBSUPICE-R6_met.fits;12.684;26509.3;37.4455;0.170667
20230307143724255_OBSUPICE-R6_snap.fits;13.6019;26513.7;10.6282;0
20230307143824329_OBSUPICE-R6_snap.fits;14.5622;26468.3;10.3362;0
20230307143940105_OBSUPICE-R6_met.fits;12.6607;26499;49.2123;0.170667
20230307143924404_OBSUPICE-R6_snap.fits;12.2167;26490.2;10.4839;0
20230307144024479_OBSUPICE-R6_snap.fits;13.4474;26450.7;11.0387;0
20230307144201247_OBSUPICE-R6_met.fits;11.8698;26491.7;37.0085;0.512
20230307144124553_OBSUPICE-R6_snap.fits;11.4502;26471.2;10.2987;0
20230307144224628_OBSUPICE-R6_snap.fits;12.3024;26456.5;11.1521;0
20230307144324703_OBSUPICE-R6_snap.fits;12.3682;26477.1;10.399;0
20230307144429044_OBSUPICE-R6_met.fits;11.3529;26490.2;23.4692;0.170667
20230307144424777_OBSUPICE-R6_snap.fits;11.5678;26502;11.9443;0
20230307144524852_OBSUPICE-R6_snap.fits;11.8569;26525.4;11.401;0
20230307144621855_OBSUPICE-R6_met.fits;10.0753;26502;21.2158;0.170667
20230307144624927_OBSUPICE-R6_snap.fits;14.7753;26484.4;6.58736;0
20230307144725001_OBSUPICE-R6_snap.fits;12.4108;26525.4;12.8832;0
20230307144830196_OBSUPICE-R6_met.fits;11.2847;26487.3;40.4101;0.341333
20230307144825076_OBSUPICE-R6_snap.fits;12.4357;26506.3;13.2545;0
20230307144959113_OBSUPICE-R6_met.fits;11.4511;26497.6;83.4428;0.341333
20230307144925151_OBSUPICE-R6_snap.fits;11.8886;26485.8;10.8695;0
20230307145041097_OBSUPICE-R6_met.fits;13.372;26497.6;53.8957;0.682667
20230307145045364_OBSUPICE-R6_met.fits;13.5567;26491.7;63.3278;0.512
20230307145025225_OBSUPICE-R6_snap.fits;12.7182;26518.1;9.64826;0
20230307145125300_OBSUPICE-R6_snap.fits;13.187;26458;10.3914;0
20230307145225375_OBSUPICE-R6_snap.fits;11.7904;26515.1;9.93836;0
20230307145324937_OBSUPICE-R6_met.fits;12.6856;26503.4;59.6832;0.341333
20230307145325449_OBSUPICE-R6_snap.fits;9.91137;26521;11.3067;0
20230307145455391_OBSUPICE-R6_met.fits;11.5266;26509.3;48.0938;0.170667
20230307145425524_OBSUPICE-R6_snap.fits;12.5297;26482.9;8.5926;0
20230307145525599_OBSUPICE-R6_snap.fits;12.6895;26506.3;10.1615;0
20230307145708681_OBSUPICE-R6_met.fits;10.3309;26499;48.9646;0.341333
20230307145625673_OBSUPICE-R6_snap.fits;12.0941;26534.2;12.3024;0
20230307145743156_OBSUPICE-R6_met.fits;14.7396;26494.6;54.7356;0.170667
20230307145756127_OBSUPICE-R6_met.fits;13.1874;26496.1;31.9131;0.170667
20230307145725748_OBSUPICE-R6_snap.fits;11.0768;26491.7;10.2228;0
20230307145825823_OBSUPICE-R6_snap.fits;10.7885;26452.1;11.2166;0
20230307145923167_OBSUPICE-R6_met.fits;11.4798;26502;93.3235;0.341333
20230307145925897_OBSUPICE-R6_snap.fits;11.4787;26455.1;10.9596;0
