# file name; noise; peak f.; mag.; duration
20180226080034755_SVAKOV-R12_met.fits;1.27109;26496.1;3.92568;0.170667
20180226080036803_SVAKOV-R12_snap.fits;1.08001;26477.1;1.03981;0
20180226080136878_SVAKOV-R12_snap.fits;1.26231;26469.7;1.19455;0
20180226080333273_SVAKOV-R12_met.fits;1.60036;26493.2;3.48;0.170667
20180226080236953_SVAKOV-R12_snap.fits;1.23741;26485.8;1.20724;0
20180226080339587_SVAKOV-R12_met.fits;1.1899;26512.2;8.82117;0.341333
20180226080401945_SVAKOV-R12_met.fits;1.41994;26493.2;2.91634;0.170667
20180226080337027_SVAKOV-R12_snap.fits;1.36268;26502;1.20478;0
20180226080437102_SVAKOV-R12_snap.fits;1.67506;26535.6;1.45614;0
20180226080549635_SVAKOV-R12_met.fits;1.29069;26500.5;3.13663;0.170667
20180226080559363_SVAKOV-R12_met.fits;1.51267;26506.3;10.9971;0.341333
20180226080537177_SVAKOV-R12_snap.fits;1.40459;26471.2;1.03428;0
20180226080637251_SVAKOV-R12_snap.fits;1.4319;26529.8;1.07848;0
20180226080750809_SVAKOV-R12_met.fits;1.36945;26504.9;3.06556;0.170667
20180226080810606_SVAKOV-R12_met.fits;1.42086;26500.5;5.22899;0.170667
20180226080737326_SVAKOV-R12_snap.fits;1.42886;26526.9;1.3455;0
20180226080909998_SVAKOV-R12_met.fits;1.34015;26493.2;4.32867;0.170667
20180226080918531_SVAKOV-R12_met.fits;1.50211;26499;3.33419;0.341333
20180226080925699_SVAKOV-R12_met.fits;1.26086;26510.7;2.60677;0.341333
20180226080837401_SVAKOV-R12_snap.fits;1.52115;26513.7;1.37527;0
20180226080952153_SVAKOV-R12_met.fits;1.29645;26485.8;4.12081;0.170667
20180226081018606_SVAKOV-R12_met.fits;1.625;26504.9;3.42573;0.170667
20180226081024409_SVAKOV-R12_met.fits;1.08108;26503.4;3.03993;0.341333
20180226080937475_SVAKOV-R12_snap.fits;1.06138;26478.5;1.19519;0
20180226081036355_SVAKOV-R12_met.fits;1.20637;26494.6;2.90828;0.170667
20180226081048814_SVAKOV-R12_met.fits;1.42717;26513.7;4.69481;0.512
20180226081037550_SVAKOV-R12_snap.fits;1.04202;26502;0.973598;0
20180226081215513_SVAKOV-R12_met.fits;1.21355;26502;2.88482;1.19467
20180226081223705_SVAKOV-R12_met.fits;1.39875;26500.5;4.9008;0.341333
20180226081233091_SVAKOV-R12_met.fits;1.26802;26500.5;4.3603;0.341333
20180226081137625_SVAKOV-R12_snap.fits;1.28574;26488.8;1.10067;0
20180226081248281_SVAKOV-R12_met.fits;1.28647;26504.9;2.71097;0.170667
20180226081237699_SVAKOV-R12_snap.fits;1.01677;26504.9;0.944069;0
20180226081343577_SVAKOV-R12_met.fits;1.40914;26497.6;7.03676;0.170667
20180226081418393_SVAKOV-R12_met.fits;0.979975;26504.9;3.04285;0.170667
20180226081422147_SVAKOV-R12_met.fits;1.24945;26507.8;6.28693;0.341333
20180226081433753_SVAKOV-R12_met.fits;1.12529;26487.3;12.0841;0.341333
20180226081337774_SVAKOV-R12_snap.fits;1.13082;26531.2;1.25922;0
20180226081510958_SVAKOV-R12_met.fits;1.23989;26503.4;7.69034;0.341333
20180226081516761_SVAKOV-R12_met.fits;1.26818;26499;2.81383;0.170667
20180226081533145_SVAKOV-R12_met.fits;1.10903;26503.4;2.91415;0.341333
20180226081437849_SVAKOV-R12_snap.fits;1.0568;26532.7;1.21806;0
20180226081619225_SVAKOV-R12_met.fits;0.990564;26509.3;2.17794;0.170667
20180226081628099_SVAKOV-R12_met.fits;1.05187;26502;2.40905;0.682667
20180226081537923_SVAKOV-R12_snap.fits;1.22305;26471.2;1.21823;0
20180226081637315_SVAKOV-R12_met.fits;1.29285;26493.2;8.31395;0.512
20180226081707865_SVAKOV-R12_met.fits;0.973877;26474.1;4.34153;0.170667
20180226081637998_SVAKOV-R12_snap.fits;0.993801;26502;0.851498;0
20180226081745923_SVAKOV-R12_met.fits;1.09016;26510.7;3.7648;1.87733
20180226081738073_SVAKOV-R12_snap.fits;1.08783;26466.8;0.914769;0
20180226081836953_SVAKOV-R12_met.fits;1.26092;26502;3.84443;0.170667
20180226081918766_SVAKOV-R12_met.fits;1.15353;26494.6;7.67945;0.512
20180226081838147_SVAKOV-R12_snap.fits;1.11628;26528.3;1.07009;0
20180226081954947_SVAKOV-R12_met.fits;1.0697;26499;4.19482;0.170667
20180226082006723_SVAKOV-R12_met.fits;1.13741;26480;3.54775;0.170667
20180226081938222_SVAKOV-R12_snap.fits;0.919633;26497.6;0.690063;0
20180226082040857_SVAKOV-R12_met.fits;1.07535;26502;12.79;0.341333
20180226082038297_SVAKOV-R12_snap.fits;1.1095;26477.1;0.907958;0
20180226082149123_SVAKOV-R12_met.fits;1.2858;26475.6;2.93208;0.341333
20180226082200387_SVAKOV-R12_met.fits;1.14876;26475.6;2.47397;0.170667
20180226082138371_SVAKOV-R12_snap.fits;1.231;26525.4;0.901832;0
20180226082240665_SVAKOV-R12_met.fits;1.0353;26497.6;2.17315;0.170667
20180226082300974_SVAKOV-R12_met.fits;1.08143;26504.9;5.64115;0.341333
20180226082307971_SVAKOV-R12_met.fits;1.37915;26504.9;3.85523;0.170667
20180226082238446_SVAKOV-R12_snap.fits;1.30235;26482.9;1.25031;0
20180226082406681_SVAKOV-R12_met.fits;1.17647;26502;21.9786;0.512
20180226082410777_SVAKOV-R12_met.fits;1.45585;26510.7;8.58437;0.341333
20180226082413507_SVAKOV-R12_met.fits;1.32996;26497.6;8.19149;0.170667
20180226082338521_SVAKOV-R12_snap.fits;1.15484;26481.4;1.20583;0
20180226082438595_SVAKOV-R12_snap.fits;1.91393;26449.2;1.57852;0
20180226082538499_SVAKOV-R12_met.fits;1.88423;26500.5;4.77542;0.341333
20180226082552835_SVAKOV-R12_met.fits;1.61008;26512.2;3.24629;0.341333
20180226082618777_SVAKOV-R12_met.fits;1.39016;26500.5;3.2217;0.170667
20180226082621337_SVAKOV-R12_met.fits;1.4687;26496.1;2.98539;0.170667
20180226082631577_SVAKOV-R12_met.fits;1.28891;26494.6;3.54268;1.87733
20180226082538670_SVAKOV-R12_snap.fits;1.83944;26474.1;1.64825;0
20180226082638745_SVAKOV-R12_snap.fits;1.65099;26465.3;1.21801;0
20180226082748035_SVAKOV-R12_met.fits;1.34496;26502;3.13503;0.512
20180226082815513_SVAKOV-R12_met.fits;1.25913;26516.6;2.66485;2.21867
20180226082738819_SVAKOV-R12_snap.fits;1.83056;26541.5;1.40485;0
20180226082841113_SVAKOV-R12_met.fits;1.26562;26503.4;3.5989;0.170667
20180226082903129_SVAKOV-R12_met.fits;1.25434;26522.5;2.53742;0.170667
20180226082912003_SVAKOV-R12_met.fits;1.02897;26503.4;3.26501;0.170667
20180226082928046_SVAKOV-R12_met.fits;1.09174;26494.6;2.68079;0.341333
20180226082838894_SVAKOV-R12_snap.fits;1.06227;26504.9;1.10109;0
20180226082941870_SVAKOV-R12_met.fits;1.2923;26497.6;6.41388;0.341333
20180226082957230_SVAKOV-R12_met.fits;1.35254;26499;3.80997;0.170667
20180226083010713_SVAKOV-R12_met.fits;1.36829;26502;8.05715;0.341333
20180226083018734_SVAKOV-R12_met.fits;1.10519;26484.4;2.62476;0.341333
20180226082938969_SVAKOV-R12_snap.fits;1.04424;26531.2;1.13338;0
20180226083112153_SVAKOV-R12_met.fits;1.18278;26504.9;3.30753;0.170667
20180226083114371_SVAKOV-R12_met.fits;1.23154;26509.3;2.53442;0.170667
20180226083130755_SVAKOV-R12_met.fits;1.14634;26547.4;2.56799;0.682667
20180226083039043_SVAKOV-R12_snap.fits;1.22964;26494.6;0.98319;0
20180226083142190_SVAKOV-R12_met.fits;1.14977;26506.3;3.70374;0.170667
20180226083228782_SVAKOV-R12_met.fits;1.24582;26500.5;2.90552;0.170667
20180226083139118_SVAKOV-R12_snap.fits;1.30412;26503.4;1.23685;0
20180226083310254_SVAKOV-R12_met.fits;1.6132;26493.2;15.6991;0.512
20180226083239193_SVAKOV-R12_snap.fits;1.24264;26499;0.788895;0
20180226083421593_SVAKOV-R12_met.fits;1.3275;26547.4;4.95448;0.341333
20180226083339267_SVAKOV-R12_snap.fits;1.21137;26478.5;1.06375;0
20180226083441049_SVAKOV-R12_met.fits;0.953235;26493.2;4.78334;0.682667
20180226083457774_SVAKOV-R12_met.fits;1.14555;26506.3;2.99843;0.170667
20180226083500675_SVAKOV-R12_met.fits;0.964243;26500.5;1.9333;0.170667
20180226083525593_SVAKOV-R12_met.fits;1.13576;26485.8;3.15911;0.170667
20180226083527811_SVAKOV-R12_met.fits;0.89428;26507.8;3.8457;0.341333
20180226083439342_SVAKOV-R12_snap.fits;1.14712;26497.6;0.998186;0
20180226083542318_SVAKOV-R12_met.fits;1.06002;26502;3.03345;0.341333
20180226083608089_SVAKOV-R12_met.fits;1.29495;26502;15.8726;0.512
20180226083539417_SVAKOV-R12_snap.fits;1.1867;26458;0.85129;0
20180226083639491_SVAKOV-R12_snap.fits;1.02512;26466.8;0.936897;0
20180226083751854_SVAKOV-R12_met.fits;1.24554;26518.1;4.48876;0.512
20180226083815918_SVAKOV-R12_met.fits;1.22678;26499;3.49321;0.170667
20180226083739566_SVAKOV-R12_snap.fits;0.932472;26509.3;0.993815;0
20180226083901827_SVAKOV-R12_met.fits;1.20655;26503.4;2.4491;0.170667
20180226083839641_SVAKOV-R12_snap.fits;1.33973;26516.6;0.929968;0
20180226084012995_SVAKOV-R12_met.fits;1.36838;26499;7.64215;1.87733
20180226084025966_SVAKOV-R12_met.fits;1.46786;26493.2;10.5878;0.512
20180226083939715_SVAKOV-R12_snap.fits;1.01533;26529.8;0.751878;0
20180226084128771_SVAKOV-R12_met.fits;1.42409;26528.3;3.06844;0.170667
20180226084039790_SVAKOV-R12_snap.fits;1.38545;26535.6;0.782531;0
20180226084205635_SVAKOV-R12_met.fits;1.28135;26515.1;3.76781;1.536
20180226084139865_SVAKOV-R12_snap.fits;1.22337;26531.2;0.998125;0
20180226084325507_SVAKOV-R12_met.fits;1.07572;26506.3;2.31765;0.170667
20180226084239939_SVAKOV-R12_snap.fits;1.26652;26523.9;1.16291;0
20180226084339843_SVAKOV-R12_met.fits;1.37259;26469.7;2.76109;0.170667
20180226084414318_SVAKOV-R12_met.fits;1.29761;26493.2;2.60525;0.170667
20180226084340014_SVAKOV-R12_snap.fits;1.24799;26510.7;0.945611;0
20180226084535385_SVAKOV-R12_met.fits;1.34308;26503.4;2.9656;0.170667
20180226084440089_SVAKOV-R12_snap.fits;1.27573;26484.4;0.94739;0
20180226084548355_SVAKOV-R12_met.fits;1.35995;26487.3;4.27652;0.170667
20180226084617710_SVAKOV-R12_met.fits;1.0675;26503.4;2.82218;0.170667
20180226084540163_SVAKOV-R12_snap.fits;1.493;26496.1;1.19108;0
20180226084733657_SVAKOV-R12_met.fits;1.25757;26512.2;4.26701;0.170667
20180226084640238_SVAKOV-R12_snap.fits;1.24607;26494.6;1.4588;0
20180226084756185_SVAKOV-R12_met.fits;1.271;26500.5;2.90111;0.170667
20180226084740313_SVAKOV-R12_snap.fits;1.33706;26462.4;1.5171;0
20180226084840387_SVAKOV-R12_snap.fits;1.19543;26449.2;1.44121;0
20180226084946606_SVAKOV-R12_met.fits;1.21727;26496.1;4.07754;0.512
20180226085016643_SVAKOV-R12_met.fits;1.26917;26497.6;3.92006;0.170667
20180226085034393_SVAKOV-R12_met.fits;1.03825;26513.7;4.15839;0.170667
20180226084940462_SVAKOV-R12_snap.fits;1.48986;26490.2;1.00713;0
20180226085046851_SVAKOV-R12_met.fits;1.19868;26506.3;2.73704;0.341333
20180226085129177_SVAKOV-R12_met.fits;1.17271;26493.2;5.14454;0.170667
20180226085040537_SVAKOV-R12_snap.fits;1.14216;26543;1.11723;0
20180226085139587_SVAKOV-R12_met.fits;1.16143;26491.7;2.36517;0.341333
20180226085150339_SVAKOV-R12_met.fits;1.21899;26506.3;4.37354;0.341333
20180226085223107_SVAKOV-R12_met.fits;1.23329;26500.5;2.56651;0.170667
20180226085140611_SVAKOV-R12_snap.fits;1.42264;26513.7;1.15206;0
20180226085247683_SVAKOV-R12_met.fits;1.63441;26499;3.52594;0.170667
20180226085252974_SVAKOV-R12_met.fits;1.34299;26491.7;3.82473;0.170667
20180226085303726_SVAKOV-R12_met.fits;1.19672;26503.4;2.61605;0.170667
20180226085321987_SVAKOV-R12_met.fits;1.43274;26455.1;6.3161;0.341333
20180226085240686_SVAKOV-R12_snap.fits;1.71158;26538.6;1.61148;0
20180226085337689_SVAKOV-R12_met.fits;1.34574;26518.1;3.29723;0.341333
20180226085340761_SVAKOV-R12_snap.fits;1.14694;26504.9;1.05626;0
20180226085511555_SVAKOV-R12_met.fits;1.34493;26487.3;4.65782;0.341333
20180226085440835_SVAKOV-R12_snap.fits;1.13691;26490.2;1.1855;0
20180226085543470_SVAKOV-R12_met.fits;1.23263;26494.6;7.05273;0.512
20180226085612825_SVAKOV-R12_met.fits;1.3071;26537.1;3.79607;0.170667
20180226085633134_SVAKOV-R12_met.fits;1.56097;26487.3;6.87625;0.170667
20180226085540910_SVAKOV-R12_snap.fits;1.47005;26513.7;1.01324;0
20180226085651737_SVAKOV-R12_met.fits;1.13563;26506.3;2.32693;0.512
20180226085701465_SVAKOV-R12_met.fits;1.35687;26507.8;4.09513;0.170667
20180226085706926_SVAKOV-R12_met.fits;1.03306;26507.8;2.25721;0.170667
20180226085728601_SVAKOV-R12_met.fits;1.40143;26502;3.70427;0.170667
20180226085640985_SVAKOV-R12_snap.fits;1.74231;26540;0.939372;0
20180226085812803_SVAKOV-R12_met.fits;1.55469;26506.3;4.00653;0.682667
20180226085819459_SVAKOV-R12_met.fits;1.22869;26506.3;2.75047;0.170667
20180226085741059_SVAKOV-R12_snap.fits;1.2246;26547.4;1.22785;0
20180226085856494_SVAKOV-R12_met.fits;1.50006;26507.8;7.3929;0.341333
20180226085910147_SVAKOV-R12_met.fits;1.45941;26502;3.5366;0.170667
20180226085918169_SVAKOV-R12_met.fits;1.35699;26512.2;3.99774;0.341333
20180226085841134_SVAKOV-R12_snap.fits;1.54595;26452.1;1.37143;0
20180226085940867_SVAKOV-R12_met.fits;1.35496;26506.3;4.36011;0.170667
20180226085941209_SVAKOV-R12_snap.fits;1.30315;26509.3;1.20292;0
