# file name; noise; peak f.; mag.; duration
20180226130127534_SVAKOV-R12_met.fits;1.58841;26497.6;3.85402;0.170667
20180226130144089_SVAKOV-R12_met.fits;1.26359;26504.9;2.66459;0.170667
20180226130059203_SVAKOV-R12_snap.fits;1.84317;26538.6;1.13572;0
20180226130254745_SVAKOV-R12_met.fits;1.65188;26490.2;9.01773;0.341333
20180226130159278_SVAKOV-R12_snap.fits;1.20287;26496.1;1.13372;0
20180226130259353_SVAKOV-R12_snap.fits;1.25732;26521;0.790906;0
20180226130435779_SVAKOV-R12_met.fits;1.13244;26502;3.86696;0.170667
20180226130359427_SVAKOV-R12_snap.fits;1.32688;26541.5;0.893873;0
20180226130516057_SVAKOV-R12_met.fits;1.44086;26499;2.95792;0.170667
20180226130521859_SVAKOV-R12_met.fits;1.24912;26502;3.73592;0.341333
20180226130539779_SVAKOV-R12_met.fits;1.3634;26502;5.34408;0.341333
20180226130553774_SVAKOV-R12_met.fits;1.16626;26529.8;7.05198;0.341333
20180226130459502_SVAKOV-R12_snap.fits;1.28312;26478.5;1.30895;0
20180226130559577_SVAKOV-R12_met.fits;1.06359;26500.5;12.4245;0.341333
20180226130559577_SVAKOV-R12_snap.fits;1.17692;26510.7;1.17049;0
20180226130714329_SVAKOV-R12_met.fits;1.0654;26477.1;2.65363;0.170667
20180226130745049_SVAKOV-R12_met.fits;1.00934;26504.9;7.45174;0.341333
20180226130749486_SVAKOV-R12_met.fits;1.54445;26500.5;10.5602;0.170667
20180226130659651_SVAKOV-R12_snap.fits;1.49352;26526.9;0.908039;0
20180226130802798_SVAKOV-R12_met.fits;1.42427;26499;6.33917;0.170667
20180226130759726_SVAKOV-R12_snap.fits;1.0926;26449.2;1.14993;0
20180226130933593_SVAKOV-R12_met.fits;1.44444;26490.2;6.57198;0.170667
20180226130937689_SVAKOV-R12_met.fits;1.15711;26472.7;2.58239;6.656
20180226130859801_SVAKOV-R12_snap.fits;1.56201;26535.6;1.33047;0
20180226131001582_SVAKOV-R12_met.fits;1.4346;26468.3;4.72399;0.170667
20180226131051417_SVAKOV-R12_met.fits;1.18474;26507.8;3.29167;0.341333
20180226130959875_SVAKOV-R12_snap.fits;1.57882;26463.9;1.34846;0
20180226131153027_SVAKOV-R12_met.fits;1.07948;26485.8;2.25421;0.170667
20180226131059950_SVAKOV-R12_snap.fits;1.35248;26458;1.79975;0
20180226131158147_SVAKOV-R12_met.fits;1.19313;26496.1;2.60077;0.170667
20180226131205657_SVAKOV-R12_met.fits;1.06572;26488.8;4.26418;0.170667
20180226131200025_SVAKOV-R12_snap.fits;1.09653;26466.8;1.08614;0
20180226131300099_SVAKOV-R12_snap.fits;0.98593;26540;1.03574;0
20180226131405635_SVAKOV-R12_met.fits;1.04022;26499;4.85467;0.170667
20180226131446937_SVAKOV-R12_met.fits;1.15537;26503.4;3.75359;0.512
20180226131400174_SVAKOV-R12_snap.fits;1.14522;26513.7;0.772949;0
20180226131500249_SVAKOV-R12_snap.fits;1.27236;26516.6;1.18257;0
20180226131652889_SVAKOV-R12_met.fits;1.36355;26496.1;4.26728;0.170667
20180226131600323_SVAKOV-R12_snap.fits;1.06711;26494.6;0.971451;0
20180226131702105_SVAKOV-R12_met.fits;1.67587;26455.1;9.44401;0.170667
20180226131710297_SVAKOV-R12_met.fits;1.27535;26515.1;14.1119;0.341333
20180226131700398_SVAKOV-R12_snap.fits;1.15607;26503.4;0.988138;0
20180226131800473_SVAKOV-R12_snap.fits;1.145;26509.3;1.28748;0
20180226131900547_SVAKOV-R12_snap.fits;0.935122;26466.8;0.752983;0
20180226132000622_SVAKOV-R12_snap.fits;1.03525;26521;0.782588;0
20180226132100697_SVAKOV-R12_snap.fits;0.901392;26471.2;1.02397;0
20180226132200771_SVAKOV-R12_snap.fits;1.10153;26518.1;0.995541;0
20180226132300846_SVAKOV-R12_snap.fits;1.56119;26466.8;1.38354;0
20180226132400921_SVAKOV-R12_snap.fits;1.1557;26449.2;0.958586;0
20180226132500995_SVAKOV-R12_snap.fits;1.10105;26528.3;1.16052;0
20180226132601070_SVAKOV-R12_snap.fits;1.15377;26491.7;0.99688;0
20180226132732889_SVAKOV-R12_met.fits;1.27341;26544.4;4.31535;0.853333
20180226132701145_SVAKOV-R12_snap.fits;1.12348;26484.4;0.960595;0
20180226132841838_SVAKOV-R12_met.fits;1.25255;26506.3;3.02535;0.170667
20180226132801219_SVAKOV-R12_snap.fits;1.4178;26534.2;1.0987;0
20180226132916995_SVAKOV-R12_met.fits;1.17959;26500.5;2.63075;0.170667
20180226132955907_SVAKOV-R12_met.fits;1.43911;26493.2;3.23576;0.170667
20180226132901294_SVAKOV-R12_snap.fits;1.21862;26487.3;1.02849;0
20180226133004441_SVAKOV-R12_met.fits;1.24198;26504.9;3.5097;0.170667
20180226133029529_SVAKOV-R12_met.fits;1.35911;26507.8;4.29313;0.341333
20180226133055470_SVAKOV-R12_met.fits;1.05449;26506.3;2.18596;0.170667
20180226133001369_SVAKOV-R12_snap.fits;1.18544;26471.2;1.25989;0
20180226133126873_SVAKOV-R12_met.fits;1.17212;26497.6;2.38248;0.170667
20180226133101443_SVAKOV-R12_snap.fits;1.1519;26487.3;1.08058;0
20180226133158275_SVAKOV-R12_met.fits;1.1458;26504.9;16.2238;0.512
20180226133201518_SVAKOV-R12_snap.fits;1.37392;26543;1.3085;0
20180226133320366_SVAKOV-R12_met.fits;1.27268;26478.5;5.217;0.170667
20180226133301593_SVAKOV-R12_snap.fits;1.53685;26481.4;1.21272;0
20180226133438702_SVAKOV-R12_met.fits;1.106;26499;2.54255;0.170667
20180226133452355_SVAKOV-R12_met.fits;1.23169;26507.8;4.21095;0.341333
20180226133401667_SVAKOV-R12_snap.fits;1.29993;26521;1.273;0
20180226133517443_SVAKOV-R12_met.fits;1.26102;26497.6;6.86489;0.341333
20180226133541166_SVAKOV-R12_met.fits;1.08828;26506.3;3.96476;0.341333
20180226133501742_SVAKOV-R12_snap.fits;1.19172;26462.4;1.09964;0
20180226133601817_SVAKOV-R12_snap.fits;1.28719;26543;1.09153;0
20180226133701891_SVAKOV-R12_snap.fits;1.19724;26503.4;1.24963;0
20180226133807598_SVAKOV-R12_met.fits;1.26036;26491.7;3.19381;0.170667
20180226133832686_SVAKOV-R12_met.fits;1.23629;26510.7;3.75062;0.170667
20180226133840707_SVAKOV-R12_met.fits;1.38324;26506.3;3.69964;0.512
20180226133801966_SVAKOV-R12_snap.fits;1.45965;26510.7;1.13736;0
20180226133929859_SVAKOV-R12_met.fits;1.13215;26513.7;3.67257;0.341333
20180226133902041_SVAKOV-R12_snap.fits;1.09129;26500.5;1.04061;0
20180226134002115_SVAKOV-R12_snap.fits;1.24289;26534.2;1.16237;0
20180226134127449_SVAKOV-R12_met.fits;1.30374;26472.7;3.53681;0.170667
20180226134132398_SVAKOV-R12_met.fits;1.14625;26496.1;3.21185;0.682667
20180226134153902_SVAKOV-R12_met.fits;1.91369;26456.5;6.78259;0.170667
20180226134102190_SVAKOV-R12_snap.fits;1.36196;26525.4;1.09312;0
20180226134202265_SVAKOV-R12_snap.fits;1.33865;26504.9;1.07889;0
20180226134314969_SVAKOV-R12_met.fits;1.24992;26459.5;9.26995;0.341333
20180226134302339_SVAKOV-R12_snap.fits;1.33526;26522.5;1.34655;0
20180226134453102_SVAKOV-R12_met.fits;1.34003;26507.8;5.03708;2.048
20180226134402414_SVAKOV-R12_snap.fits;1.20221;26466.8;1.25021;0
20180226134550958_SVAKOV-R12_met.fits;1.61569;26491.7;4.89558;0.341333
20180226134502489_SVAKOV-R12_snap.fits;1.54915;26460.9;1.56299;0
20180226134649326_SVAKOV-R12_met.fits;1.25972;26452.1;6.23858;0.170667
20180226134602563_SVAKOV-R12_snap.fits;1.34362;26532.7;1.5756;0
20180226134738649_SVAKOV-R12_met.fits;1.23229;26504.9;4.54766;0.170667
20180226134745475_SVAKOV-R12_met.fits;1.19405;26478.5;2.76742;0.341333
20180226134702638_SVAKOV-R12_snap.fits;1.10025;26516.6;1.10901;0
20180226134802713_SVAKOV-R12_snap.fits;1.3291;26452.1;1.09573;0
20180226134900057_SVAKOV-R12_met.fits;1.17165;26504.9;3.16051;0.512
20180226134917977_SVAKOV-R12_met.fits;1.28191;26494.6;2.70733;0.170667
20180226134902787_SVAKOV-R12_snap.fits;1.39145;26507.8;1.06404;0
20180226135010883_SVAKOV-R12_met.fits;1.24645;26499;2.68075;0.341333
20180226135048089_SVAKOV-R12_met.fits;1.1251;26490.2;2.43029;0.512
20180226135002862_SVAKOV-R12_snap.fits;1.31818;26518.1;1.28481;0
20180226135102937_SVAKOV-R12_snap.fits;1.20543;26538.6;1.24476;0
20180226135205059_SVAKOV-R12_met.fits;1.26663;26496.1;3.60686;0.341333
20180226135210350_SVAKOV-R12_met.fits;1.09233;26499;2.78933;0.170667
20180226135255065_SVAKOV-R12_met.fits;1.38329;26475.6;2.92443;0.170667
20180226135203011_SVAKOV-R12_snap.fits;1.32353;26493.2;1.19871;0
20180226135339267_SVAKOV-R12_met.fits;1.23739;26504.9;7.18659;0.341333
20180226135303086_SVAKOV-R12_snap.fits;0.983183;26529.8;1.12512;0
20180226135407086_SVAKOV-R12_met.fits;1.02958;26510.7;2.22881;0.170667
20180226135403161_SVAKOV-R12_snap.fits;1.445;26481.4;1.22374;0
20180226135534297_SVAKOV-R12_met.fits;0.902287;26497.6;2.16778;0.170667
20180226135503235_SVAKOV-R12_snap.fits;1.64978;26545.9;1.48749;0
20180226135603310_SVAKOV-R12_snap.fits;1.12477;26544.4;0.892283;0
20180226135703385_SVAKOV-R12_snap.fits;1.22178;26491.7;1.20992;0
20180226135816942_SVAKOV-R12_met.fits;1.19406;26475.6;3.93894;0.341333
20180226135803459_SVAKOV-R12_snap.fits;1.35991;26478.5;1.40114;0
20180226135942617_SVAKOV-R12_met.fits;1.13625;26507.8;2.35253;0.170667
20180226135903534_SVAKOV-R12_snap.fits;1.34999;26506.3;1.03309;0
