# file name; noise; peak f.; mag.; duration
20180226090124803_SVAKOV-R12_met.fits;1.44377;26496.1;3.85533;0.341333
20180226090127534_SVAKOV-R12_met.fits;1.41707;26500.5;16.498;0.341333
20180226090137433_SVAKOV-R12_met.fits;1.34899;26509.3;13.6367;0.341333
20180226090041283_SVAKOV-R12_snap.fits;1.40897;26450.7;1.28386;0
20180226090210030_SVAKOV-R12_met.fits;1.32763;26504.9;4.59246;0.512
20180226090141358_SVAKOV-R12_snap.fits;1.15276;26541.5;0.874372;0
20180226090330585_SVAKOV-R12_met.fits;0.994933;26465.3;3.15731;0.170667
20180226090337411_SVAKOV-R12_met.fits;1.17857;26497.6;3.04229;0.170667
20180226090241433_SVAKOV-R12_snap.fits;1.1507;26537.1;0.889624;0
20180226090410691_SVAKOV-R12_met.fits;1.20363;26503.4;2.96112;0.682667
20180226090341507_SVAKOV-R12_snap.fits;1.23416;26525.4;1.12977;0
20180226090522030_SVAKOV-R12_met.fits;1.32486;26506.3;6.98037;0.512
20180226090441582_SVAKOV-R12_snap.fits;1.49416;26544.4;0.790406;0
20180226090544217_SVAKOV-R12_met.fits;1.21183;26502;2.7183;0.170667
20180226090603161_SVAKOV-R12_met.fits;0.983506;26490.2;2.34388;0.170667
20180226090619545_SVAKOV-R12_met.fits;1.08542;26497.6;3.37524;0.170667
20180226090541657_SVAKOV-R12_snap.fits;1.0713;26452.1;1.22454;0
20180226090643267_SVAKOV-R12_met.fits;1.30046;26516.6;4.70699;0.341333
20180226090718083_SVAKOV-R12_met.fits;1.02531;26497.6;2.33647;0.170667
20180226090733102_SVAKOV-R12_met.fits;1.11145;26491.7;2.5037;0.170667
20180226090641731_SVAKOV-R12_snap.fits;1.16985;26452.1;1.11932;0
20180226090825497_SVAKOV-R12_met.fits;1.22898;26506.3;4.25693;0.170667
20180226090832494_SVAKOV-R12_met.fits;1.17626;26502;2.43168;0.170667
20180226090835395_SVAKOV-R12_met.fits;1.01787;26500.5;2.3239;0.170667
20180226090741806_SVAKOV-R12_snap.fits;1.18605;26500.5;1.39662;0
20180226090846318_SVAKOV-R12_met.fits;0.952215;26490.2;3.56484;0.170667
20180226090915331_SVAKOV-R12_met.fits;1.30715;26485.8;7.10493;1.19467
20180226090841881_SVAKOV-R12_snap.fits;1.24642;26449.2;1.07622;0
20180226091024963_SVAKOV-R12_met.fits;1.00553;26523.9;2.29263;0.170667
20180226090941955_SVAKOV-R12_snap.fits;0.999589;26481.4;1.17713;0
20180226091037934_SVAKOV-R12_met.fits;1.09061;26500.5;6.52966;2.56
20180226091137497_SVAKOV-R12_met.fits;1.39979;26494.6;4.82174;0.341333
20180226091042030_SVAKOV-R12_snap.fits;1.04642;26523.9;0.882975;0
20180226091212825_SVAKOV-R12_met.fits;1.07778;26504.9;2.17478;0.170667
20180226091142105_SVAKOV-R12_snap.fits;1.26375;26450.7;1.18582;0
20180226091242179_SVAKOV-R12_snap.fits;1.13133;26503.4;0.968846;0
20180226091340889_SVAKOV-R12_met.fits;1.4572;26500.5;6.87008;0.341333
20180226091403929_SVAKOV-R12_met.fits;1.19167;26500.5;3.58566;0.170667
20180226091408195_SVAKOV-R12_met.fits;0.986358;26507.8;2.1853;1.36533
20180226091412121_SVAKOV-R12_met.fits;1.08332;26499;2.65168;1.87733
20180226091342254_SVAKOV-R12_snap.fits;1.37903;26468.3;0.990609;0
20180226091438915_SVAKOV-R12_met.fits;1.31249;26506.3;3.49395;0.170667
20180226091444206_SVAKOV-R12_met.fits;1.04383;26494.6;2.34195;0.170667
20180226091450179_SVAKOV-R12_met.fits;0.9818;26509.3;2.26294;0.170667
20180226091456665_SVAKOV-R12_met.fits;1.04353;26499;2.47906;0.170667
20180226091503150_SVAKOV-R12_met.fits;0.926629;26510.7;12.343;0.512
20180226091534382_SVAKOV-R12_met.fits;1.29424;26510.7;2.68474;0.170667
20180226091442329_SVAKOV-R12_snap.fits;1.07571;26522.5;0.989584;0
20180226091539331_SVAKOV-R12_met.fits;1.43203;26502;6.04641;0.341333
20180226091550425_SVAKOV-R12_met.fits;1.41371;26512.2;5.08452;0.170667
20180226091553326_SVAKOV-R12_met.fits;1.23913;26477.1;2.97966;0.170667
20180226091612782_SVAKOV-R12_met.fits;1.49887;26485.8;3.40972;0.341333
20180226091542403_SVAKOV-R12_snap.fits;1.37382;26469.7;1.09555;0
20180226091645038_SVAKOV-R12_met.fits;1.36306;26488.8;8.93582;1.024
20180226091653401_SVAKOV-R12_met.fits;1.37136;26499;3.29061;0.170667
20180226091642478_SVAKOV-R12_snap.fits;1.08101;26509.3;1.23528;0
20180226091745625_SVAKOV-R12_met.fits;1.26711;26499;5.68204;0.341333
20180226091742553_SVAKOV-R12_snap.fits;1.1809;26478.5;1.78588;0
20180226091845017_SVAKOV-R12_met.fits;1.06981;26496.1;6.79986;0.341333
20180226091842627_SVAKOV-R12_snap.fits;1.07543;26522.5;0.823093;0
20180226091942702_SVAKOV-R12_snap.fits;1.26655;26487.3;0.782827;0
20180226092041923_SVAKOV-R12_met.fits;1.19836;26518.1;4.87528;0.170667
20180226092045507_SVAKOV-R12_met.fits;1.10121;26500.5;3.24052;0.170667
20180226092112473_SVAKOV-R12_met.fits;1.20664;26503.4;13.1081;0.853333
20180226092042777_SVAKOV-R12_snap.fits;1.05757;26510.7;1.06811;0
20180226092238318_SVAKOV-R12_met.fits;1.20981;26497.6;3.53802;0.170667
20180226092142851_SVAKOV-R12_snap.fits;1.48851;26481.4;0.948495;0
20180226092330542_SVAKOV-R12_met.fits;1.13549;26465.3;3.30863;0.170667
20180226092334297_SVAKOV-R12_met.fits;1.16393;26519.5;4.60403;0.512
20180226092242926_SVAKOV-R12_snap.fits;1.13645;26487.3;1.06012;0
20180226092344878_SVAKOV-R12_met.fits;1.09083;26493.2;14.9977;0.341333
20180226092406553_SVAKOV-R12_met.fits;1.00648;26518.1;6.38176;0.341333
20180226092424814_SVAKOV-R12_met.fits;1.15033;26497.6;3.31142;0.170667
20180226092343001_SVAKOV-R12_snap.fits;1.29153;26500.5;1.68396;0
20180226092443075_SVAKOV-R12_snap.fits;1.21979;26490.2;1.06315;0
20180226092539566_SVAKOV-R12_met.fits;1.20832;26496.1;2.65448;0.512
20180226092625646_SVAKOV-R12_met.fits;1.27339;26503.4;3.63571;0.170667
20180226092543150_SVAKOV-R12_snap.fits;1.16412;26547.4;0.88427;0
20180226092647491_SVAKOV-R12_met.fits;1.30587;26493.2;2.80761;0.170667
20180226092704729_SVAKOV-R12_met.fits;1.50411;26506.3;3.1519;0.512
20180226092736473_SVAKOV-R12_met.fits;1.13913;26481.4;3.08785;0.341333
20180226092643225_SVAKOV-R12_snap.fits;1.26947;26449.2;1.23927;0
20180226092800707_SVAKOV-R12_met.fits;1.46046;26480;3.35436;1.024
20180226092804633_SVAKOV-R12_met.fits;1.21022;26494.6;4.98939;0.341333
20180226092743299_SVAKOV-R12_snap.fits;1.20097;26541.5;1.13732;0
20180226092907779_SVAKOV-R12_met.fits;0.916174;26502;1.90638;0.341333
20180226092921091_SVAKOV-R12_met.fits;0.889233;26499;1.87217;0.170667
20180226092937817_SVAKOV-R12_met.fits;0.884674;26509.3;2.2509;0.341333
20180226092843374_SVAKOV-R12_snap.fits;1.20947;26507.8;1.00916;0
20180226093000857_SVAKOV-R12_met.fits;0.999106;26503.4;3.10687;0.341333
20180226093025945_SVAKOV-R12_met.fits;0.964276;26510.7;2.2261;0.170667
20180226092943449_SVAKOV-R12_snap.fits;1.02066;26502;0.911271;0
20180226093053934_SVAKOV-R12_met.fits;1.08931;26494.6;2.36853;0.170667
20180226093104686_SVAKOV-R12_met.fits;1.12663;26482.9;3.74342;0.341333
20180226093116291_SVAKOV-R12_met.fits;1.21804;26491.7;2.5109;0.170667
20180226093131481_SVAKOV-R12_met.fits;1.09447;26455.1;3.93936;0.512
20180226093043523_SVAKOV-R12_snap.fits;1.37952;26452.1;0.99641;0
20180226093223193_SVAKOV-R12_met.fits;1.01045;26478.5;2.90474;0.341333
20180226093143598_SVAKOV-R12_snap.fits;1.13086;26526.9;1.01285;0
20180226093243673_SVAKOV-R12_snap.fits;0.806576;26481.4;0.908141;0
20180226093357230_SVAKOV-R12_met.fits;1.21122;26504.9;3.09022;0.170667
20180226093411395_SVAKOV-R12_met.fits;1.01221;26503.4;2.55211;0.170667
20180226093428121_SVAKOV-R12_met.fits;0.969758;26522.5;2.41733;0.170667
20180226093343747_SVAKOV-R12_snap.fits;1.12124;26493.2;1.1037;0
20180226093529731_SVAKOV-R12_met.fits;0.961577;26507.8;2.10549;0.170667
20180226093443822_SVAKOV-R12_snap.fits;1.37451;26509.3;1.08837;0
20180226093543897_SVAKOV-R12_snap.fits;1.10298;26452.1;1.14967;0
20180226093658649_SVAKOV-R12_met.fits;1.04614;26482.9;3.17239;0.341333
20180226093703598_SVAKOV-R12_met.fits;0.880806;26504.9;1.96823;0.341333
20180226093710254_SVAKOV-R12_met.fits;0.917636;26499;2.34989;0.512
20180226093643971_SVAKOV-R12_snap.fits;1.15506;26547.4;0.914673;0
20180226093835246_SVAKOV-R12_met.fits;1.0672;26502;2.38098;0.170667
20180226093744046_SVAKOV-R12_snap.fits;1.19419;26528.3;1.06709;0
20180226093856750_SVAKOV-R12_met.fits;0.993816;26503.4;13.518;0.512
20180226093917059_SVAKOV-R12_met.fits;1.19852;26496.1;2.51774;0.170667
20180226093844121_SVAKOV-R12_snap.fits;1.23966;26516.6;1.06566;0
20180226093958531_SVAKOV-R12_met.fits;1.28562;26499;3.9978;0.341333
20180226094007406_SVAKOV-R12_met.fits;1.12168;26502;4.69727;0.170667
20180226094009795_SVAKOV-R12_met.fits;1.05711;26500.5;2.29307;0.170667
20180226094013550_SVAKOV-R12_met.fits;1.11501;26487.3;13.4004;0.341333
20180226093944195_SVAKOV-R12_snap.fits;1.11814;26541.5;1.00953;0
20180226094048366_SVAKOV-R12_met.fits;0.89976;26502;1.81516;2.048
20180226094055363_SVAKOV-R12_met.fits;1.23146;26502;4.54227;0.512
20180226094100825_SVAKOV-R12_met.fits;0.921852;26507.8;2.19593;0.170667
20180226094108675_SVAKOV-R12_met.fits;1.10754;26535.6;5.57874;0.341333
20180226094044270_SVAKOV-R12_snap.fits;0.941808;26485.8;0.914873;0
20180226094142126_SVAKOV-R12_met.fits;1.14902;26497.6;2.54238;0.170667
20180226094151513_SVAKOV-R12_met.fits;1.09623;26481.4;2.87842;0.170667
20180226094203801_SVAKOV-R12_met.fits;0.962539;26491.7;2.32838;0.170667
20180226094144345_SVAKOV-R12_snap.fits;1.09254;26482.9;1.10947;0
20180226094243907_SVAKOV-R12_met.fits;1.16134;26499;2.92928;0.170667
20180226094249369_SVAKOV-R12_met.fits;1.05523;26506.3;4.69757;0.512
20180226094313091_SVAKOV-R12_met.fits;0.864355;26503.4;7.13225;0.341333
20180226094329646_SVAKOV-R12_met.fits;1.00308;26487.3;2.05288;0.170667
20180226094244419_SVAKOV-R12_snap.fits;1.25275;26459.5;0.981468;0
20180226094422382_SVAKOV-R12_met.fits;1.20845;26504.9;8.82876;3.24267
20180226094344494_SVAKOV-R12_snap.fits;1.32869;26518.1;0.931173;0
20180226094444739_SVAKOV-R12_met.fits;0.974826;26503.4;4.3324;0.170667
20180226094446958_SVAKOV-R12_met.fits;1.16298;26502;3.20883;0.341333
20180226094508291_SVAKOV-R12_met.fits;1.11517;26499;4.28803;0.170667
20180226094515630_SVAKOV-R12_met.fits;1.03778;26488.8;2.43318;0.170667
20180226094444569_SVAKOV-R12_snap.fits;1.20586;26481.4;0.974264;0
20180226094620995_SVAKOV-R12_met.fits;0.961294;26538.6;2.55445;0.170667
20180226094633113_SVAKOV-R12_met.fits;1.22988;26503.4;3.95398;0.341333
20180226094544643_SVAKOV-R12_snap.fits;1.1833;26545.9;0.95337;0
20180226094645059_SVAKOV-R12_met.fits;0.996545;26503.4;2.15567;0.170667
20180226094712537_SVAKOV-R12_met.fits;1.02003;26503.4;2.43233;0.170667
20180226094725849_SVAKOV-R12_met.fits;1.14379;26504.9;3.39082;0.341333
20180226094644718_SVAKOV-R12_snap.fits;1.11595;26449.2;1.04339;0
20180226094759982_SVAKOV-R12_met.fits;1.15746;26496.1;2.5909;0.170667
20180226094744793_SVAKOV-R12_snap.fits;0.996288;26507.8;0.992052;0
20180226094845721_SVAKOV-R12_met.fits;0.978764;26494.6;4.06653;0.341333
20180226094916953_SVAKOV-R12_met.fits;1.19904;26487.3;11.109;0.341333
20180226094930094_SVAKOV-R12_met.fits;1.14932;26503.4;3.03603;1.87733
20180226094937945_SVAKOV-R12_met.fits;0.964253;26502;3.83577;0.170667
20180226094844867_SVAKOV-R12_snap.fits;1.01316;26543;0.831978;0
20180226094944942_SVAKOV-R12_snap.fits;1.02203;26528.3;1.01311;0
20180226095048430_SVAKOV-R12_met.fits;1.10693;26493.2;2.57417;0.170667
20180226095106009_SVAKOV-R12_met.fits;1.37955;26503.4;3.7635;0.170667
20180226095108910_SVAKOV-R12_met.fits;1.16956;26499;2.62739;0.170667
20180226095130073_SVAKOV-R12_met.fits;1.20182;26506.3;3.04106;0.170667
20180226095135022_SVAKOV-R12_met.fits;1.18338;26499;2.54628;0.170667
20180226095045017_SVAKOV-R12_snap.fits;1.11843;26540;0.92056;0
20180226095204718_SVAKOV-R12_met.fits;1.05031;26487.3;3.02911;0.341333
20180226095220590_SVAKOV-R12_met.fits;0.996244;26512.2;2.26285;0.170667
20180226095145091_SVAKOV-R12_snap.fits;1.10789;26452.1;0.948443;0
20180226095245166_SVAKOV-R12_snap.fits;1.18002;26528.3;1.15326;0
20180226095408793_SVAKOV-R12_met.fits;1.10944;26500.5;2.53122;0.341333
20180226095420569_SVAKOV-R12_met.fits;1.165;26525.4;2.44532;0.170667
20180226095345241_SVAKOV-R12_snap.fits;1.18997;26450.7;0.945131;0
20180226095450094_SVAKOV-R12_met.fits;1.21136;26509.3;3.04898;0.170667
20180226095516377_SVAKOV-R12_met.fits;1.05368;26459.5;3.46091;0.170667
20180226095445315_SVAKOV-R12_snap.fits;1.30461;26499;0.916784;0
20180226095616793_SVAKOV-R12_met.fits;1.24589;26504.9;4.02476;0.170667
20180226095545390_SVAKOV-R12_snap.fits;1.2167;26463.9;1.03258;0
20180226095645465_SVAKOV-R12_snap.fits;1.53449;26545.9;1.20328;0
20180226095749294_SVAKOV-R12_met.fits;1.11849;26481.4;2.98369;0.170667
20180226095745539_SVAKOV-R12_snap.fits;1.06629;26529.8;1.03152;0
20180226095918553_SVAKOV-R12_met.fits;0.952165;26500.5;3.24523;0.170667
20180226095921283_SVAKOV-R12_met.fits;1.1291;26480;2.53139;0.170667
20180226095845614_SVAKOV-R12_snap.fits;1.05867;26543;0.917442;0
20180226095945689_SVAKOV-R12_snap.fits;1.2815;26509.3;1.19673;0
