# file name; noise; peak f.; mag.; duration
20180226060040302_SVAKOV-R12_met.fits;1.11851;26474.1;3.1081;0.170667
20180226060052761_SVAKOV-R12_met.fits;1.1649;26515.1;2.49801;0.341333
20180226060118361_SVAKOV-R12_met.fits;0.996878;26468.3;5.76449;0.341333
20180226060122115_SVAKOV-R12_met.fits;1.1416;26513.7;2.29877;0.170667
20180226060027843_SVAKOV-R12_snap.fits;1.0834;26538.6;1.15702;0
20180226060140547_SVAKOV-R12_met.fits;1.04762;26509.3;3.53846;0.512
20180226060216899_SVAKOV-R12_met.fits;1.08597;26500.5;2.37747;0.170667
20180226060218947_SVAKOV-R12_met.fits;0.977891;26499;2.03955;0.170667
20180226060127918_SVAKOV-R12_snap.fits;1.21539;26482.9;1.06904;0
20180226060246254_SVAKOV-R12_met.fits;1.08225;26488.8;2.29111;0.170667
20180226060227993_SVAKOV-R12_snap.fits;1.03636;26522.5;0.979448;0
20180226060356569_SVAKOV-R12_met.fits;1.10243;26510.7;2.6355;0.170667
20180226060328067_SVAKOV-R12_snap.fits;1.08984;26544.4;1.18122;0
20180226060516953_SVAKOV-R12_met.fits;0.980741;26507.8;3.4407;0.170667
20180226060428142_SVAKOV-R12_snap.fits;1.44838;26540;0.965099;0
20180226060604227_SVAKOV-R12_met.fits;0.979971;26491.7;4.64031;0.512
20180226060620611_SVAKOV-R12_met.fits;1.25516;26484.4;4.18466;0.512
20180226060528217_SVAKOV-R12_snap.fits;1.07318;26485.8;0.995398;0
20180226060628291_SVAKOV-R12_snap.fits;1.08794;26504.9;1.04607;0
20180226060728366_SVAKOV-R12_snap.fits;1.10412;26494.6;0.935069;0
20180226060836803_SVAKOV-R12_met.fits;0.974778;26472.7;6.58441;0.170667
20180226060839363_SVAKOV-R12_met.fits;1.16913;26471.2;2.73388;0.341333
20180226060847897_SVAKOV-R12_met.fits;0.902434;26494.6;4.51155;0.341333
20180226060909059_SVAKOV-R12_met.fits;1.22345;26478.5;11.0595;0.512
20180226060828441_SVAKOV-R12_snap.fits;1.16043;26477.1;0.851722;0
20180226060957358_SVAKOV-R12_met.fits;0.958191;26469.7;3.90355;0.341333
20180226060928515_SVAKOV-R12_snap.fits;1.0736;26507.8;0.963726;0
20180226061028590_SVAKOV-R12_snap.fits;1.1177;26480;1.52407;0
20180226061145049_SVAKOV-R12_met.fits;1.14577;26484.4;3.31521;0.512
20180226061149657_SVAKOV-R12_met.fits;1.1509;26462.4;3.02358;0.170667
20180226061128665_SVAKOV-R12_snap.fits;1.16863;26477.1;0.728041;0
20180226061228569_SVAKOV-R12_met.fits;1.09413;26482.9;2.353;0.682667
20180226061259801_SVAKOV-R12_met.fits;1.16034;26497.6;5.06543;0.170667
20180226061228739_SVAKOV-R12_snap.fits;1.04754;26515.1;1.08666;0
20180226061328814_SVAKOV-R12_snap.fits;1.5568;26481.4;1.30159;0
20180226061426499_SVAKOV-R12_met.fits;1.2199;26482.9;6.62654;0.341333
20180226061450563_SVAKOV-R12_met.fits;1.424;26477.1;15.4491;0.341333
20180226061520430_SVAKOV-R12_met.fits;1.41163;26487.3;2.84698;0.170667
20180226061428889_SVAKOV-R12_snap.fits;1.22478;26456.5;1.17216;0
20180226061611459_SVAKOV-R12_met.fits;1.13483;26496.1;4.10598;0.512
20180226061528963_SVAKOV-R12_snap.fits;1.14071;26509.3;0.712897;0
20180226061636547_SVAKOV-R12_met.fits;0.876094;26496.1;3.8766;0.170667
20180226061642350_SVAKOV-R12_met.fits;1.17926;26485.8;2.96019;0.170667
20180226061629038_SVAKOV-R12_snap.fits;1.14895;26526.9;1.24363;0
20180226061733721_SVAKOV-R12_met.fits;1.01442;26497.6;2.40057;0.170667
20180226061740206_SVAKOV-R12_met.fits;1.03614;26496.1;3.14751;0.341333
20180226061807342_SVAKOV-R12_met.fits;1.1027;26471.2;2.26657;0.170667
20180226061820313_SVAKOV-R12_met.fits;1.09919;26487.3;3.85776;0.341333
20180226061729113_SVAKOV-R12_snap.fits;0.922331;26534.2;0.899117;0
20180226061833283_SVAKOV-R12_met.fits;0.990415;26504.9;2.26132;0.170667
20180226061837209_SVAKOV-R12_met.fits;1.12166;26506.3;2.32733;0.170667
20180226061841817_SVAKOV-R12_met.fits;1.14798;26503.4;2.96299;0.341333
20180226061846766_SVAKOV-R12_met.fits;1.20218;26502;10.112;0.341333
20180226061858030_SVAKOV-R12_met.fits;1.13045;26456.5;7.65178;0.341333
20180226061829187_SVAKOV-R12_snap.fits;1.10578;26504.9;1.07845;0
20180226061937966_SVAKOV-R12_met.fits;1.23605;26512.2;9.11751;0.341333
20180226061945134_SVAKOV-R12_met.fits;1.1053;26504.9;4.24693;0.170667
20180226061952985_SVAKOV-R12_met.fits;1.07123;26494.6;2.17747;0.170667
20180226061957422_SVAKOV-R12_met.fits;1.27445;26516.6;2.80116;0.170667
20180226061929262_SVAKOV-R12_snap.fits;1.19363;26477.1;0.976655;0
20180226062049987_SVAKOV-R12_met.fits;1.1042;26502;5.3604;0.170667
20180226062101251_SVAKOV-R12_met.fits;1.13627;26484.4;3.07962;0.170667
20180226062121390_SVAKOV-R12_met.fits;1.17381;26500.5;2.74841;1.024
20180226062029337_SVAKOV-R12_snap.fits;1.18666;26496.1;0.906223;0
20180226062141870_SVAKOV-R12_met.fits;1.25325;26521;2.62344;0.170667
20180226062223171_SVAKOV-R12_met.fits;1.13976;26491.7;2.76984;0.170667
20180226062129411_SVAKOV-R12_snap.fits;1.08732;26496.1;0.840541;0
20180226062237507_SVAKOV-R12_met.fits;1.0095;26507.8;2.1691;0.170667
20180226062251161_SVAKOV-R12_met.fits;1.08317;26478.5;2.49141;0.341333
20180226062255427_SVAKOV-R12_met.fits;1.04328;26499;6.88261;0.341333
20180226062229486_SVAKOV-R12_snap.fits;1.05833;26468.3;0.868339;0
20180226062424174_SVAKOV-R12_met.fits;1.00271;26502;2.98957;0.512
20180226062329561_SVAKOV-R12_snap.fits;0.96567;26494.6;0.856647;0
20180226062432195_SVAKOV-R12_met.fits;1.16873;26488.8;2.82031;0.170667
20180226062438339_SVAKOV-R12_met.fits;1.29601;26494.6;6.41419;1.19467
20180226062446019_SVAKOV-R12_met.fits;1.10428;26500.5;7.97399;2.048
20180226062506158_SVAKOV-R12_met.fits;1.19408;26509.3;2.46633;0.341333
20180226062429635_SVAKOV-R12_snap.fits;1.29769;26544.4;1.0971;0
20180226062542510_SVAKOV-R12_met.fits;1.10439;26515.1;9.43751;0.341333
20180226062605038_SVAKOV-R12_met.fits;1.2478;26503.4;4.438;0.341333
20180226062529710_SVAKOV-R12_snap.fits;1.2701;26523.9;1.06715;0
20180226062642243_SVAKOV-R12_met.fits;1.06567;26496.1;5.54866;0.170667
20180226062711939_SVAKOV-R12_met.fits;1.27483;26510.7;2.57078;0.853333
20180226062629785_SVAKOV-R12_snap.fits;1.25338;26452.1;0.763593;0
20180226062741465_SVAKOV-R12_met.fits;1.14201;26466.8;2.60654;0.341333
20180226062755801_SVAKOV-R12_met.fits;1.10543;26500.5;2.50126;0.853333
20180226062811161_SVAKOV-R12_met.fits;1.31132;26490.2;5.94982;0.341333
20180226062729859_SVAKOV-R12_snap.fits;1.16124;26500.5;1.27515;0
20180226062856899_SVAKOV-R12_met.fits;0.950161;26516.6;6.03015;0.341333
20180226062829934_SVAKOV-R12_snap.fits;1.2939;26449.2;1.21599;0
20180226062925401_SVAKOV-R12_met.fits;1.22216;26496.1;6.34458;2.38933
20180226062949294_SVAKOV-R12_met.fits;1.1074;26499;2.59233;0.170667
20180226063000217_SVAKOV-R12_met.fits;1.23128;26497.6;3.28244;0.170667
20180226062930009_SVAKOV-R12_snap.fits;1.67537;26547.4;1.02336;0
20180226063030083_SVAKOV-R12_snap.fits;1.34728;26516.6;0.975174;0
20180226063225966_SVAKOV-R12_met.fits;1.25293;26499;2.63509;0.170667
20180226063130158_SVAKOV-R12_snap.fits;1.56009;26512.2;0.863589;0
20180226063230574_SVAKOV-R12_met.fits;1.3542;26472.7;4.01574;0.170667
20180226063247982_SVAKOV-R12_met.fits;1.31516;26493.2;9.10252;0.341333
20180226063230233_SVAKOV-R12_snap.fits;1.36545;26468.3;1.09683;0
20180226063411779_SVAKOV-R12_met.fits;1.16519;26515.1;3.06027;0.170667
20180226063330307_SVAKOV-R12_snap.fits;1.16864;26488.8;0.903646;0
20180226063446595_SVAKOV-R12_met.fits;1.04575;26507.8;2.89901;0.341333
20180226063452910_SVAKOV-R12_met.fits;1.27852;26503.4;3.52921;0.512
20180226063508782_SVAKOV-R12_met.fits;1.24922;26502;29.838;0.512
20180226063517998_SVAKOV-R12_met.fits;1.33014;26497.6;3.30191;0.170667
20180226063523459_SVAKOV-R12_met.fits;1.28405;26497.6;2.77522;0.170667
20180226063525507_SVAKOV-R12_met.fits;1.13728;26518.1;4.19926;0.170667
20180226063430382_SVAKOV-R12_snap.fits;1.15744;26500.5;1.21159;0
20180226063549230_SVAKOV-R12_met.fits;1.34791;26497.6;5.98593;0.170667
20180226063556739_SVAKOV-R12_met.fits;1.3054;26500.5;2.65715;0.170667
20180226063604249_SVAKOV-R12_met.fits;1.09005;26493.2;2.42844;0.170667
20180226063625582_SVAKOV-R12_met.fits;1.10376;26496.1;3.29814;0.170667
20180226063530457_SVAKOV-R12_snap.fits;1.20011;26466.8;1.01202;0
20180226063726851_SVAKOV-R12_met.fits;1.24367;26493.2;4.88155;0.170667
20180226063630531_SVAKOV-R12_snap.fits;1.1907;26547.4;1.20013;0
20180226063818051_SVAKOV-R12_met.fits;1.11758;26494.6;3.19661;0.170667
20180226063820270_SVAKOV-R12_met.fits;1.14159;26502;2.91064;0.341333
20180226063730606_SVAKOV-R12_snap.fits;1.13507;26521;0.916411;0
20180226063838190_SVAKOV-R12_met.fits;1.11982;26494.6;4.08411;0.341333
20180226063849454_SVAKOV-R12_met.fits;1.20688;26502;4.3793;0.170667
20180226063830681_SVAKOV-R12_snap.fits;0.931475;26466.8;0.92887;0
20180226063945262_SVAKOV-R12_met.fits;1.17183;26500.5;3.08739;0.170667
20180226063954137_SVAKOV-R12_met.fits;1.12365;26485.8;43.7616;0.512
20180226064021102_SVAKOV-R12_met.fits;1.18858;26481.4;3.40631;0.341333
20180226063930755_SVAKOV-R12_snap.fits;1.31607;26534.2;1.1477;0
20180226064039022_SVAKOV-R12_met.fits;1.21064;26509.3;4.6622;0.170667
20180226064030830_SVAKOV-R12_snap.fits;1.13644;26502;1.0683;0
20180226064222105_SVAKOV-R12_met.fits;1.17371;26477.1;4.39034;0.341333
20180226064130905_SVAKOV-R12_snap.fits;1.14643;26547.4;1.11509;0
20180226064244121_SVAKOV-R12_met.fits;1.02734;26465.3;2.63031;0.170667
20180226064318425_SVAKOV-R12_met.fits;1.16467;26500.5;2.58695;0.170667
20180226064230979_SVAKOV-R12_snap.fits;1.20359;26463.9;1.3159;0
20180226064340953_SVAKOV-R12_met.fits;1.18271;26509.3;3.77819;1.536
20180226064409625_SVAKOV-R12_met.fits;1.38467;26491.7;13.1226;0.341333
20180226064417134_SVAKOV-R12_met.fits;0.960442;26458;2.30276;0.170667
20180226064331054_SVAKOV-R12_snap.fits;1.30647;26452.1;1.24672;0
20180226064518745_SVAKOV-R12_met.fits;1.06889;26499;2.23542;0.170667
20180226064431129_SVAKOV-R12_snap.fits;0.931009;26506.3;0.877562;0
20180226064545881_SVAKOV-R12_met.fits;0.908875;26499;3.09489;0.341333
20180226064609262_SVAKOV-R12_met.fits;1.032;26502;2.23503;0.170667
20180226064622574_SVAKOV-R12_met.fits;1.24595;26515.1;2.97299;0.170667
20180226064625817_SVAKOV-R12_met.fits;0.899411;26490.2;3.27476;0.512
20180226064531203_SVAKOV-R12_snap.fits;1.07025;26460.9;1.00134;0
20180226064629571_SVAKOV-R12_met.fits;0.979355;26494.6;2.32745;0.170667
20180226064631278_SVAKOV-R12_snap.fits;1.08446;26499;1.11734;0
20180226064734937_SVAKOV-R12_met.fits;0.982228;26540;2.2155;0.170667
20180226064731353_SVAKOV-R12_snap.fits;1.11491;26496.1;0.933209;0
20180226064833987_SVAKOV-R12_met.fits;1.15517;26493.2;5.55201;0.341333
20180226064919726_SVAKOV-R12_met.fits;1.1518;26500.5;3.48611;0.170667
20180226064831427_SVAKOV-R12_snap.fits;1.20341;26482.9;0.821537;0
20180226065027993_SVAKOV-R12_met.fits;0.992339;26499;2.70079;0.170667
20180226064931502_SVAKOV-R12_snap.fits;1.05861;26502;1.08306;0
20180226065102979_SVAKOV-R12_met.fits;1.06843;26502;3.46979;0.170667
20180226065031577_SVAKOV-R12_snap.fits;1.11581;26516.6;1.11712;0
20180226065131651_SVAKOV-R12_snap.fits;0.958897;26488.8;1.1176;0
20180226065230873_SVAKOV-R12_met.fits;1.0256;26494.6;4.37407;0.170667
20180226065237017_SVAKOV-R12_met.fits;1.16733;26490.2;3.70318;0.341333
20180226065252547_SVAKOV-R12_met.fits;1.16794;26507.8;2.54483;1.024
20180226065255961_SVAKOV-R12_met.fits;1.11584;26499;3.57528;0.170667
20180226065322926_SVAKOV-R12_met.fits;1.14062;26506.3;14.2891;0.341333
20180226065231726_SVAKOV-R12_snap.fits;1.13188;26525.4;0.888904;0
20180226065346649_SVAKOV-R12_met.fits;0.940859;26471.2;2.07912;0.341333
20180226065331801_SVAKOV-R12_snap.fits;0.985346;26469.7;0.785518;0
20180226065517273_SVAKOV-R12_met.fits;1.04161;26499;4.591;0.341333
20180226065431875_SVAKOV-R12_snap.fits;1.15046;26490.2;1.09997;0
20180226065600110_SVAKOV-R12_met.fits;1.0234;26497.6;2.67398;0.170667
20180226065612227_SVAKOV-R12_met.fits;1.16;26521;3.38771;0.170667
20180226065531950_SVAKOV-R12_snap.fits;1.14632;26540;1.01966;0
20180226065639705_SVAKOV-R12_met.fits;1.17753;26510.7;2.43234;0.170667
20180226065702233_SVAKOV-R12_met.fits;0.972819;26496.1;2.63182;0.170667
20180226065710083_SVAKOV-R12_met.fits;1.17259;26480;13.7814;0.341333
20180226065720494_SVAKOV-R12_met.fits;0.975882;26499;5.57759;0.341333
20180226065632025_SVAKOV-R12_snap.fits;1.01676;26477.1;1.04386;0
20180226065739438_SVAKOV-R12_met.fits;1.11729;26516.6;2.40089;0.682667
20180226065759065_SVAKOV-R12_met.fits;1.04856;26500.5;2.22949;0.341333
20180226065826201_SVAKOV-R12_met.fits;0.901207;26499;2.29805;0.170667
20180226065732099_SVAKOV-R12_snap.fits;1.26936;26497.6;1.00535;0
20180226065847705_SVAKOV-R12_met.fits;1.09922;26523.9;29.6601;0.512
20180226065920473_SVAKOV-R12_met.fits;1.13922;26493.2;7.86857;0.341333
20180226065832174_SVAKOV-R12_snap.fits;1.05892;26484.4;1.06721;0
20180226065949145_SVAKOV-R12_met.fits;1.0913;26484.4;2.40103;0.170667
20180226065954947_SVAKOV-R12_met.fits;1.13421;26487.3;3.55529;0.512
20180226065932249_SVAKOV-R12_snap.fits;1.21654;26488.8;1.05908;0
