# file name; noise; peak f.; mag.; duration
20170730214428113_ZVPP-R6_met.fits;20.2301;26499;51.2243;0.170667
20170730214650108_ZVPP-R6_met.fits;21.7742;26522.5;65.8618;0.170667
20170730214827729_ZVPP-R6_met.fits;19.4008;26496.1;174.079;0.512
20170730214909030_ZVPP-R6_met.fits;20.9869;26531.2;65.2325;0.170667
20170730214945553_ZVPP-R6_met.fits;18.1148;26474.1;65.2063;0.341333
20170730220039718_ZVPP-R6_snap.fits;20.1743;26531.2;19.5112;0
20170730220139793_ZVPP-R6_snap.fits;21.1369;26493.2;16.8883;0
20170730220332092_ZVPP-R6_met.fits;19.433;26523.9;52.2628;0.341333
20170730220239868_ZVPP-R6_snap.fits;20.0725;26515.1;23.6451;0
20170730220339942_ZVPP-R6_snap.fits;16.0273;26515.1;19.9768;0
20170730220440017_ZVPP-R6_snap.fits;17.6815;26453.6;23.9034;0
20170730220540092_ZVPP-R6_snap.fits;22.1242;26460.9;15.6945;0
20170730220640166_ZVPP-R6_snap.fits;18.8914;26522.5;16.9007;0
20170730220740241_ZVPP-R6_snap.fits;19.698;26485.8;15.7995;0
20170730220840316_ZVPP-R6_snap.fits;18.139;26531.2;22.507;0
20170730221004113_ZVPP-R6_met.fits;22.783;26453.6;61.1521;0.341333
20170730220940390_ZVPP-R6_snap.fits;21.2921;26484.4;13.3328;0
20170730221040465_ZVPP-R6_snap.fits;18.3498;26502;16.3469;0
20170730221140540_ZVPP-R6_snap.fits;18.2781;26459.5;19.0835;0
20170730221240614_ZVPP-R6_snap.fits;16.0045;26502;15.9969;0
20170730221350246_ZVPP-R6_met.fits;21.4378;26484.4;45.5361;0.170667
20170730221340689_ZVPP-R6_snap.fits;20.6291;26452.1;17.7892;0
20170730221440764_ZVPP-R6_snap.fits;21.049;26449.2;16.9901;0
20170730221540838_ZVPP-R6_snap.fits;15.8957;26477.1;14.0271;0
20170730221640913_ZVPP-R6_snap.fits;17.4502;26478.5;14.7124;0
20170730221812049_ZVPP-R6_met.fits;16.4924;26497.6;42.1538;0.512
20170730221740988_ZVPP-R6_snap.fits;17.7841;26531.2;20.6742;0
20170730221923900_ZVPP-R6_met.fits;16.2124;26482.9;51.2044;0.341333
20170730221841062_ZVPP-R6_snap.fits;14.7297;26509.3;16.3728;0
20170730222019537_ZVPP-R6_met.fits;15.2246;26521;69.3399;0.170667
20170730222024998_ZVPP-R6_met.fits;15.209;26506.3;33.8463;0.341333
20170730221941137_ZVPP-R6_snap.fits;13.7851;26450.7;12.5779;0
20170730222048209_ZVPP-R6_met.fits;16.3342;26531.2;33.3015;0.170667
20170730222041212_ZVPP-R6_snap.fits;15.9421;26491.7;12.9597;0
20170730222220028_ZVPP-R6_met.fits;19.1209;26494.6;45.864;0.170667
20170730222141286_ZVPP-R6_snap.fits;17.1691;26481.4;14.4014;0
20170730222259452_ZVPP-R6_met.fits;14.9959;26522.5;74.8992;0.341333
20170730222241361_ZVPP-R6_snap.fits;18.5855;26547.4;14.6972;0
20170730222349116_ZVPP-R6_met.fits;16.7277;26525.4;44.9363;0.170667
20170730222416593_ZVPP-R6_met.fits;16.5028;26497.6;46.5035;0.341333
20170730222341436_ZVPP-R6_snap.fits;17.8026;26529.8;16.1434;0
20170730222516838_ZVPP-R6_met.fits;15.6506;26449.2;43.4834;0.170667
20170730222441510_ZVPP-R6_snap.fits;17.2142;26538.6;14.5527;0
20170730222541585_ZVPP-R6_snap.fits;18.7517;26509.3;16.348;0
20170730222641660_ZVPP-R6_snap.fits;17.0953;26528.3;16.0664;0
20170730222806993_ZVPP-R6_met.fits;15.0482;26510.7;65.3194;0.341333
20170730222741734_ZVPP-R6_snap.fits;18.412;26480;15.5655;0
20170730222845905_ZVPP-R6_met.fits;18.9491;26519.5;40.8667;0.341333
20170730222841809_ZVPP-R6_snap.fits;17.135;26490.2;15.7189;0
20170730222953830_ZVPP-R6_met.fits;19.0583;26450.7;159.291;0.341333
20170730222941884_ZVPP-R6_snap.fits;16.2196;26534.2;12.2137;0
20170730223118652_ZVPP-R6_met.fits;16.5788;26487.3;80.9888;0.170667
20170730223041958_ZVPP-R6_snap.fits;18.6105;26482.9;13.2939;0
20170730223153468_ZVPP-R6_met.fits;19.6008;26477.1;49.3696;0.170667
20170730223142033_ZVPP-R6_snap.fits;17.8446;26545.9;16.043;0
20170730223242108_ZVPP-R6_snap.fits;16.7251;26515.1;15.1103;0
20170730223342182_ZVPP-R6_snap.fits;18.7869;26500.5;17.6101;0
20170730223442257_ZVPP-R6_snap.fits;17.6557;26458;15.2235;0
20170730223616806_ZVPP-R6_met.fits;18.408;26485.8;104.697;0.341333
20170730223542332_ZVPP-R6_snap.fits;18.4931;26456.5;16.2522;0
20170730223642406_ZVPP-R6_snap.fits;16.3888;26529.8;14.9343;0
20170730223742481_ZVPP-R6_snap.fits;18.6542;26475.6;13.1936;0
20170730223859110_ZVPP-R6_met.fits;18.3361;26507.8;47.1213;0.341333
20170730223842556_ZVPP-R6_snap.fits;17.1166;26534.2;15.9344;0
20170730223942630_ZVPP-R6_snap.fits;14.754;26543;14.0081;0
20170730224042705_ZVPP-R6_snap.fits;17.798;26499;13.425;0
20170730224217254_ZVPP-R6_met.fits;14.5046;26522.5;32.6147;0.170667
20170730224142780_ZVPP-R6_snap.fits;19.3841;26488.8;12.9362;0
20170730224242854_ZVPP-R6_snap.fits;18.4728;26480;13.3891;0
20170730224342929_ZVPP-R6_snap.fits;15.4944;26453.6;16.6204;0
20170730224443004_ZVPP-R6_snap.fits;14.6553;26510.7;18.724;0
20170730224543078_ZVPP-R6_snap.fits;18.079;26452.1;16.6291;0
20170730224643153_ZVPP-R6_snap.fits;16.5618;26465.3;12.4414;0
20170730224743228_ZVPP-R6_snap.fits;19.0832;26506.3;11.2054;0
20170730224843302_ZVPP-R6_snap.fits;16.056;26518.1;18.4233;0
20170730224943377_ZVPP-R6_snap.fits;18.9098;26487.3;19.3279;0
20170730225043452_ZVPP-R6_snap.fits;15.4826;26458;13.1204;0
20170730225143526_ZVPP-R6_snap.fits;14.5999;26504.9;15.2288;0
20170730225243601_ZVPP-R6_snap.fits;16.0841;26463.9;15.0882;0
20170730225343676_ZVPP-R6_snap.fits;20.9453;26453.6;12.6556;0
20170730225443750_ZVPP-R6_snap.fits;15.8421;26507.8;13.3536;0
20170730225543825_ZVPP-R6_snap.fits;16.349;26475.6;12.8196;0
20170730225643900_ZVPP-R6_snap.fits;16.3419;26450.7;13.4918;0
20170730225743974_ZVPP-R6_snap.fits;18.6996;26482.9;15.0328;0
20170730225844049_ZVPP-R6_snap.fits;19.432;26521;15.4356;0
20170730225944124_ZVPP-R6_snap.fits;17.4043;26534.2;14.7984;0
