# file name; noise; peak f.; mag.; duration
20170730054849574_ZVPP-R6_met.fits;16.8345;26521;47.1261;0.170667
20170730055101329_ZVPP-R6_met.fits;17.4504;26509.3;41.8469;0.170667
20170730055328785_ZVPP-R6_met.fits;18.9807;26523.9;42.6803;3.072
20170730055450193_ZVPP-R6_met.fits;19.0209;26519.5;186.869;0.853333
20170730055540028_ZVPP-R6_met.fits;17.9617;26478.5;54.5515;0.170667
20170730055926332_ZVPP-R6_met.fits;16.7058;26506.3;41.7675;0.170667
20170730060002854_ZVPP-R6_met.fits;15.4528;26516.6;44.8456;1.70667
20170730060025724_ZVPP-R6_met.fits;18.5446;26512.2;107.294;0.170667
20170730060028113_ZVPP-R6_snap.fits;19.6427;26532.7;12.9508;0
20170730060158225_ZVPP-R6_met.fits;16.7257;26515.1;43.8707;0.170667
20170730060128188_ZVPP-R6_snap.fits;15.7385;26547.4;13.4032;0
20170730060228262_ZVPP-R6_snap.fits;14.5225;26522.5;13.1994;0
20170730060328337_ZVPP-R6_snap.fits;20.5477;26499;16.674;0
20170730060440700_ZVPP-R6_met.fits;17.4411;26504.9;34.9094;0.170667
20170730060428412_ZVPP-R6_snap.fits;15.7199;26449.2;16.5005;0
20170730060528486_ZVPP-R6_snap.fits;16.8014;26525.4;14.3063;0
20170730060628561_ZVPP-R6_snap.fits;17.0036;26449.2;12.9428;0
20170730060728636_ZVPP-R6_snap.fits;20.605;26523.9;10.4492;0
20170730060828710_ZVPP-R6_snap.fits;17.6318;26513.7;11.8422;0
20170730060928785_ZVPP-R6_snap.fits;16.9438;26537.1;15.7428;0
20170730061028860_ZVPP-R6_snap.fits;16.8787;26462.4;14.5719;0
20170730061208188_ZVPP-R6_met.fits;16.4232;26502;49.9935;0.170667
20170730061128934_ZVPP-R6_snap.fits;19.1853;26541.5;16.725;0
20170730061302972_ZVPP-R6_met.fits;18.1035;26510.7;47.4318;0.341333
20170730061229009_ZVPP-R6_snap.fits;19.9741;26477.1;13.0946;0
20170730061329084_ZVPP-R6_snap.fits;19.6643;26499;15.3629;0
20170730061429158_ZVPP-R6_snap.fits;16.8006;26522.5;13.2009;0
20170730061529233_ZVPP-R6_snap.fits;18.1314;26499;14.5912;0
20170730061629308_ZVPP-R6_snap.fits;17.8981;26504.9;16.8688;0
20170730061813244_ZVPP-R6_met.fits;17.3597;26547.4;177.906;1.024
20170730061729382_ZVPP-R6_snap.fits;14.6146;26456.5;18.9057;0
20170730061829457_ZVPP-R6_snap.fits;20.3963;26462.4;15.1223;0
20170730061929532_ZVPP-R6_snap.fits;17.5469;26491.7;12.8414;0
20170730062029606_ZVPP-R6_snap.fits;19.9057;26515.1;14.7421;0
20170730062129681_ZVPP-R6_snap.fits;18.063;26531.2;10.5829;0
20170730062229756_ZVPP-R6_snap.fits;17.212;26475.6;14.9547;0
20170730062329830_ZVPP-R6_snap.fits;17.8542;26522.5;16.6595;0
20170730062443388_ZVPP-R6_met.fits;17.5268;26518.1;66.3039;0.170667
20170730062429905_ZVPP-R6_snap.fits;19.3642;26537.1;14.9246;0
20170730062612646_ZVPP-R6_met.fits;19.1836;26529.8;54.5204;0.512
20170730062529980_ZVPP-R6_snap.fits;17.4351;26490.2;13.6055;0
20170730062630054_ZVPP-R6_snap.fits;17.016;26515.1;15.1284;0
20170730062729105_ZVPP-R6_met.fits;14.5737;26513.7;32.0038;0.170667
20170730062745830_ZVPP-R6_met.fits;19.2971;26516.6;90.9544;0.512
20170730062759825_ZVPP-R6_met.fits;18.3291;26515.1;42.7005;0.170667
20170730062823206_ZVPP-R6_met.fits;17.7151;26526.9;51.9006;0.170667
20170730062730129_ZVPP-R6_snap.fits;18.9603;26452.1;17.2965;0
20170730062907750_ZVPP-R6_met.fits;17.4235;26531.2;53.5574;0.170667
20170730062830204_ZVPP-R6_snap.fits;14.6265;26504.9;14.6412;0
20170730062930278_ZVPP-R6_snap.fits;17.0559;26535.6;15.7885;0
20170730063109094_ZVPP-R6_met.fits;14.7299;26515.1;35.8969;0.170667
20170730063030353_ZVPP-R6_snap.fits;16.1555;26487.3;12.656;0
20170730063128380_ZVPP-R6_met.fits;19.9644;26522.5;41.4552;0.341333
20170730063130428_ZVPP-R6_snap.fits;18.0436;26543;14.3554;0
20170730063230502_ZVPP-R6_snap.fits;17.0265;26504.9;16.6046;0
20170730063330577_ZVPP-R6_snap.fits;16.1768;26516.6;13.9409;0
20170730063430652_ZVPP-R6_snap.fits;20.5083;26507.8;12.27;0
20170730063530726_ZVPP-R6_snap.fits;15.4554;26529.8;17.1839;0
20170730063630801_ZVPP-R6_snap.fits;15.7174;26506.3;14.5187;0
20170730063730876_ZVPP-R6_snap.fits;16.4533;26526.9;14.5615;0
20170730063830950_ZVPP-R6_snap.fits;14.4402;26469.7;11.8231;0
20170730063931025_ZVPP-R6_snap.fits;16.0831;26502;19.0581;0
20170730064031100_ZVPP-R6_snap.fits;14.5178;26515.1;13.0689;0
20170730064131174_ZVPP-R6_snap.fits;19.8061;26535.6;16.5801;0
20170730064231249_ZVPP-R6_snap.fits;18.989;26455.1;14.2742;0
20170730064354022_ZVPP-R6_met.fits;17.2607;26518.1;284.515;0.341333
20170730064331324_ZVPP-R6_snap.fits;24.5271;26460.9;17.9939;0
20170730064431398_ZVPP-R6_snap.fits;21.4722;26484.4;16.929;0
20170730064531473_ZVPP-R6_snap.fits;18.9821;26484.4;17.0883;0
20170730064631548_ZVPP-R6_snap.fits;16.8824;26516.6;15.1432;0
20170730064731622_ZVPP-R6_snap.fits;18.6189;26538.6;20.2219;0
20170730064831697_ZVPP-R6_snap.fits;17.9308;26488.8;13.4969;0
20170730064931772_ZVPP-R6_snap.fits;17.3402;26455.1;16.9127;0
20170730065031846_ZVPP-R6_snap.fits;16.8426;26462.4;19.5813;0
20170730065131921_ZVPP-R6_snap.fits;15.95;26502;16.436;0
20170730065231996_ZVPP-R6_snap.fits;17.3786;26494.6;17.9792;0
20170730065332070_ZVPP-R6_snap.fits;21.153;26490.2;15.3845;0
20170730065432145_ZVPP-R6_snap.fits;17.1965;26499;17.0051;0
20170730065532220_ZVPP-R6_snap.fits;20.4536;26480;11.8767;0
20170730065632294_ZVPP-R6_snap.fits;17.0541;26475.6;17.2422;0
20170730065732369_ZVPP-R6_snap.fits;19.5538;26500.5;13.7916;0
20170730065832444_ZVPP-R6_snap.fits;16.863;26528.3;14.6567;0
20170730065932518_ZVPP-R6_snap.fits;18.1674;26469.7;14.9028;0
