# file name; noise; peak f.; mag.; duration
20170730174419409_ZVPP-R6_met.fits;18.8469;26455.1;45.205;0.341333
20170730174617510_ZVPP-R6_met.fits;18.7762;26472.7;48.6048;0.170667
20170730174644476_ZVPP-R6_met.fits;17.0328;26507.8;86.7666;0.341333
20170730174752401_ZVPP-R6_met.fits;17.5972;26472.7;36.0555;0.341333
20170730175351825_ZVPP-R6_met.fits;16.4862;26466.8;33.0911;0.170667
20170730175557948_ZVPP-R6_met.fits;20.1765;26477.1;60.2478;0.341333
20170730175817724_ZVPP-R6_met.fits;20.4795;26485.8;48.4989;0.341333
20170730180021798_ZVPP-R6_snap.fits;26.2224;26504.9;23.1176;0
20170730180121873_ZVPP-R6_snap.fits;31.0814;26521;24.533;0
20170730180221948_ZVPP-R6_snap.fits;30.4566;26460.9;25.341;0
20170730180322022_ZVPP-R6_snap.fits;25.036;26485.8;26.616;0
20170730180422097_ZVPP-R6_snap.fits;25.1281;26528.3;32.9968;0
20170730180522172_ZVPP-R6_snap.fits;29.6787;26521;23.7157;0
20170730180622246_ZVPP-R6_snap.fits;25.8283;26522.5;19.283;0
20170730180722321_ZVPP-R6_snap.fits;29.3363;26458;24.5093;0
20170730180822396_ZVPP-R6_snap.fits;30.6403;26507.8;19.673;0
20170730180922470_ZVPP-R6_snap.fits;24.52;26480;20.9125;0
20170730181022545_ZVPP-R6_snap.fits;29.1025;26488.8;24.0413;0
20170730181122620_ZVPP-R6_snap.fits;25.0578;26466.8;25.6769;0
20170730181222694_ZVPP-R6_snap.fits;25.2862;26481.4;16.2762;0
20170730181354001_ZVPP-R6_met.fits;31.2213;26465.3;98.0872;0.170667
20170730181322769_ZVPP-R6_snap.fits;27.0733;26462.4;20.2286;0
20170730181422844_ZVPP-R6_snap.fits;26.6498;26472.7;26.8165;0
20170730181522918_ZVPP-R6_snap.fits;24.6751;26515.1;25.4292;0
20170730181622993_ZVPP-R6_snap.fits;25.295;26515.1;19.8148;0
20170730181723068_ZVPP-R6_snap.fits;26.955;26540;29.4466;0
20170730181823142_ZVPP-R6_snap.fits;28.9592;26521;25.6887;0
20170730181923217_ZVPP-R6_snap.fits;24.1669;26526.9;24.3527;0
20170730182023292_ZVPP-R6_snap.fits;20.7878;26504.9;22.7298;0
20170730182123366_ZVPP-R6_snap.fits;28.9405;26474.1;23.5399;0
20170730182223441_ZVPP-R6_snap.fits;28.9586;26488.8;22.017;0
20170730182323516_ZVPP-R6_snap.fits;25.1633;26500.5;18.1817;0
20170730182423590_ZVPP-R6_snap.fits;29.8612;26474.1;19.8463;0
20170730182523665_ZVPP-R6_snap.fits;23.4618;26496.1;19.8294;0
20170730182623740_ZVPP-R6_snap.fits;25.0676;26458;25.754;0
20170730182754876_ZVPP-R6_met.fits;24.076;26474.1;84.3752;0.341333
20170730182723814_ZVPP-R6_snap.fits;24.89;26512.2;25.0651;0
20170730182823889_ZVPP-R6_snap.fits;25.7032;26475.6;17.1627;0
20170730182923964_ZVPP-R6_snap.fits;25.655;26453.6;26.5582;0
20170730183024038_ZVPP-R6_snap.fits;24.3913;26537.1;23.0506;0
20170730183124113_ZVPP-R6_snap.fits;23.4452;26532.7;16.9655;0
20170730183224188_ZVPP-R6_snap.fits;23.0481;26540;22.7095;0
20170730183324262_ZVPP-R6_snap.fits;19.9347;26459.5;16.1411;0
20170730183512977_ZVPP-R6_met.fits;22.0763;26458;47.7991;0.170667
20170730183424337_ZVPP-R6_snap.fits;24.5791;26455.1;19.7033;0
20170730183524412_ZVPP-R6_snap.fits;22.9107;26458;19.5865;0
20170730183624486_ZVPP-R6_snap.fits;21.127;26510.7;19.7476;0
20170730183733948_ZVPP-R6_met.fits;22.2093;26475.6;83.1066;0.682667
20170730183745894_ZVPP-R6_met.fits;23.8866;26460.9;67.3596;1.024
20170730183724561_ZVPP-R6_snap.fits;23.5967;26516.6;20.0447;0
20170730183824636_ZVPP-R6_snap.fits;18.2164;26462.4;22.5744;0
20170730183932561_ZVPP-R6_met.fits;21.9219;26510.7;46.314;0.170667
20170730183924710_ZVPP-R6_snap.fits;22.8101;26452.1;24.6785;0
20170730184024785_ZVPP-R6_snap.fits;22.9142;26547.4;19.4088;0
20170730184124860_ZVPP-R6_snap.fits;24.1812;26485.8;15.4819;0
20170730184224934_ZVPP-R6_snap.fits;19.0544;26510.7;18.7226;0
20170730184325009_ZVPP-R6_snap.fits;22.7891;26506.3;15.3804;0
20170730184425084_ZVPP-R6_snap.fits;22.97;26450.7;23.7616;0
20170730184525158_ZVPP-R6_snap.fits;21.4141;26497.6;12.0774;0
20170730184625233_ZVPP-R6_snap.fits;18.3676;26469.7;21.072;0
20170730184725308_ZVPP-R6_snap.fits;20.6825;26513.7;19.3984;0
20170730184825382_ZVPP-R6_snap.fits;22.6961;26523.9;17.4555;0
20170730184925457_ZVPP-R6_snap.fits;20.246;26513.7;14.4328;0
20170730185025532_ZVPP-R6_snap.fits;16.1115;26519.5;16.9991;0
20170730185125606_ZVPP-R6_snap.fits;18.2509;26453.6;17.1952;0
20170730185225681_ZVPP-R6_snap.fits;19.8575;26459.5;20.4798;0
20170730185325756_ZVPP-R6_snap.fits;16.7692;26460.9;16.2011;0
20170730185425830_ZVPP-R6_snap.fits;15.6445;26544.4;16.4982;0
20170730185525905_ZVPP-R6_snap.fits;18.9717;26538.6;21.8529;0
20170730185625980_ZVPP-R6_snap.fits;20.4041;26532.7;21.3212;0
20170730185726054_ZVPP-R6_snap.fits;21.272;26513.7;16.8105;0
20170730185826129_ZVPP-R6_snap.fits;20.0253;26474.1;20.6814;0
20170730185926204_ZVPP-R6_snap.fits;16.6544;26525.4;19.7043;0
