# file name; noise; peak f.; mag.; duration
20170730124404006_ZVPP-R6_met.fits;18.1054;26491.7;36.9727;0.170667
20170730124508860_ZVPP-R6_met.fits;17.6474;26502;55.14;0.341333
20170730125353830_ZVPP-R6_met.fits;18.0889;26494.6;53.1261;0.170667
20170730125454758_ZVPP-R6_met.fits;13.4631;26482.9;87.0596;1.024
20170730130027388_ZVPP-R6_met.fits;14.5781;26521;34.4971;0.170667
20170730130059473_ZVPP-R6_snap.fits;17.0525;26499;15.4661;0
20170730130159548_ZVPP-R6_snap.fits;18.9674;26488.8;13.6206;0
20170730130259622_ZVPP-R6_snap.fits;19.2184;26534.2;16.9013;0
20170730130408060_ZVPP-R6_met.fits;19.6943;26547.4;40.2412;0.341333
20170730130359697_ZVPP-R6_snap.fits;18.4791;26538.6;15.8885;0
20170730130459772_ZVPP-R6_snap.fits;15.1569;26507.8;15.3873;0
20170730130559846_ZVPP-R6_snap.fits;17.5999;26547.4;14.8423;0
20170730130659921_ZVPP-R6_snap.fits;19.2072;26497.6;17.3907;0
20170730130759996_ZVPP-R6_snap.fits;20.0879;26531.2;12.5152;0
20170730130900070_ZVPP-R6_snap.fits;18.883;26513.7;12.6324;0
20170730131000145_ZVPP-R6_snap.fits;15.9404;26491.7;12.9563;0
20170730131148006_ZVPP-R6_met.fits;17.5107;26512.2;36.9586;0.170667
20170730131100220_ZVPP-R6_snap.fits;16.8689;26493.2;15.7431;0
20170730131221116_ZVPP-R6_met.fits;17.3907;26516.6;45.6403;0.341333
20170730131200294_ZVPP-R6_snap.fits;17.9203;26493.2;13.9306;0
20170730131300369_ZVPP-R6_snap.fits;16.0919;26521;12.6129;0
20170730131400444_ZVPP-R6_snap.fits;14.0659;26544.4;14.3167;0
20170730131508540_ZVPP-R6_met.fits;18.4572;26544.4;87.0508;1.70667
20170730131500518_ZVPP-R6_snap.fits;12.1038;26531.2;12.5481;0
20170730131600593_ZVPP-R6_snap.fits;16.4961;26510.7;17.7249;0
20170730131700668_ZVPP-R6_snap.fits;19.2961;26503.4;17.4704;0
20170730131800742_ZVPP-R6_snap.fits;17.3008;26484.4;17.2421;0
20170730131934097_ZVPP-R6_met.fits;18.2663;26509.3;42.3104;0.341333
20170730131900817_ZVPP-R6_snap.fits;15.2859;26543;16.1454;0
20170730132000892_ZVPP-R6_snap.fits;19.4306;26503.4;16.5923;0
20170730132109841_ZVPP-R6_met.fits;15.0341;26506.3;40.6355;2.73067
20170730132100966_ZVPP-R6_snap.fits;14.1514;26509.3;17.7536;0
20170730132201041_ZVPP-R6_snap.fits;17.4286;26544.4;18.0944;0
20170730132301116_ZVPP-R6_snap.fits;17.5034;26538.6;18.3802;0
20170730132401190_ZVPP-R6_snap.fits;13.3622;26497.6;17.1643;0
20170730132551441_ZVPP-R6_met.fits;20.9777;26510.7;43.5436;0.170667
20170730132501265_ZVPP-R6_snap.fits;19.0766;26480;18.0856;0
20170730132601340_ZVPP-R6_snap.fits;19.3464;26466.8;14.5115;0
20170730132701414_ZVPP-R6_snap.fits;16.3561;26466.8;14.797;0
20170730132801489_ZVPP-R6_snap.fits;18.6853;26529.8;14.2331;0
20170730132901564_ZVPP-R6_snap.fits;16.6623;26458;19.1668;0
20170730133001638_ZVPP-R6_snap.fits;15.8148;26506.3;27.7877;0
20170730133057276_ZVPP-R6_met.fits;18.4626;26500.5;42.7606;0.170667
20170730133102566_ZVPP-R6_met.fits;21.4981;26499;79.1995;0.512
20170730133101713_ZVPP-R6_snap.fits;15.3653;26543;15.549;0
20170730133201788_ZVPP-R6_snap.fits;19.6053;26512.2;19.2857;0
20170730133301862_ZVPP-R6_snap.fits;15.1991;26459.5;15.7523;0
20170730133401937_ZVPP-R6_snap.fits;14.3357;26458;18.4301;0
20170730133502012_ZVPP-R6_snap.fits;18.7868;26466.8;14.8702;0
20170730133602086_ZVPP-R6_snap.fits;16.0301;26488.8;14.8875;0
20170730133702161_ZVPP-R6_snap.fits;17.0835;26515.1;12.7312;0
20170730133802236_ZVPP-R6_snap.fits;19.2657;26458;16.0473;0
20170730133902310_ZVPP-R6_snap.fits;19.7898;26487.3;14.2979;0
20170730134048977_ZVPP-R6_met.fits;16.1528;26515.1;41.4016;0.170667
20170730134002385_ZVPP-R6_snap.fits;18.0375;26529.8;18.157;0
20170730134102460_ZVPP-R6_snap.fits;17.5382;26480;19.5846;0
20170730134202534_ZVPP-R6_snap.fits;14.0373;26468.3;13.1137;0
20170730134311654_ZVPP-R6_met.fits;17.4616;26503.4;58.8513;0.170667
20170730134348177_ZVPP-R6_met.fits;16.3237;26516.6;38.8138;0.170667
20170730134302609_ZVPP-R6_snap.fits;16.7051;26519.5;16.9128;0
20170730134402684_ZVPP-R6_snap.fits;16.6728;26496.1;15.5955;0
20170730134502758_ZVPP-R6_snap.fits;14.9416;26475.6;20.391;0
20170730134602833_ZVPP-R6_snap.fits;16.6569;26496.1;15.2318;0
20170730134702908_ZVPP-R6_snap.fits;18.08;26529.8;14.089;0
20170730134802982_ZVPP-R6_snap.fits;18.0064;26478.5;17.506;0
20170730134903057_ZVPP-R6_snap.fits;23.1711;26480;13.7949;0
20170730135003132_ZVPP-R6_snap.fits;16.9791;26519.5;18.0704;0
20170730135103206_ZVPP-R6_snap.fits;16.7119;26516.6;12.1181;0
20170730135203281_ZVPP-R6_snap.fits;17.6122;26458;13.7245;0
20170730135303356_ZVPP-R6_snap.fits;18.3819;26538.6;13.1241;0
20170730135403430_ZVPP-R6_snap.fits;17.8358;26506.3;17.3716;0
20170730135503505_ZVPP-R6_snap.fits;15.1642;26481.4;19.3517;0
20170730135603580_ZVPP-R6_snap.fits;15.1356;26512.2;12.465;0
20170730135703654_ZVPP-R6_snap.fits;21.4828;26449.2;14.5856;0
20170730135803729_ZVPP-R6_snap.fits;17.6969;26507.8;12.1254;0
20170730135903804_ZVPP-R6_snap.fits;18.2952;26540;13.6693;0
