# file name; noise; peak f.; mag.; duration
20170730144549734_ZVPP-R6_met.fits;17.246;26499;42.4344;0.512
20170730144809510_ZVPP-R6_met.fits;17.0595;26507.8;81.5606;0.341333
20170730145634513_ZVPP-R6_met.fits;15.8414;26506.3;51.4249;0.170667
20170730150008358_ZVPP-R6_snap.fits;17.3652;26452.1;14.8007;0
20170730150200145_ZVPP-R6_met.fits;19.2968;26502;91.1042;0.341333
20170730150108433_ZVPP-R6_snap.fits;18.9332;26484.4;20.8439;0
20170730150229158_ZVPP-R6_met.fits;16.0121;26466.8;56.8665;0.341333
20170730150208508_ZVPP-R6_snap.fits;20.4573;26531.2;11.4884;0
20170730150308582_ZVPP-R6_snap.fits;17.3257;26521;23.909;0
20170730150454054_ZVPP-R6_met.fits;18.7541;26510.7;135.624;0.512
20170730150408657_ZVPP-R6_snap.fits;14.6143;26494.6;12.1449;0
20170730150508732_ZVPP-R6_snap.fits;18.5086;26540;18.1286;0
20170730150630481_ZVPP-R6_met.fits;19.0359;26535.6;54.8707;9.38667
20170730150608806_ZVPP-R6_snap.fits;17.5082;26510.7;13.053;0
20170730150708881_ZVPP-R6_snap.fits;16.4019;26537.1;11.9129;0
20170730150808956_ZVPP-R6_snap.fits;16.8885;26525.4;16.4076;0
20170730150909030_ZVPP-R6_snap.fits;20.0732;26522.5;13.1858;0
20170730151009105_ZVPP-R6_snap.fits;16.6825;26491.7;15.5151;0
20170730151109180_ZVPP-R6_snap.fits;17.1812;26477.1;13.4106;0
20170730151209254_ZVPP-R6_snap.fits;19.1887;26518.1;12.5586;0
20170730151309329_ZVPP-R6_snap.fits;19.7881;26466.8;17.4347;0
20170730151409404_ZVPP-R6_snap.fits;17.9168;26509.3;11.5473;0
20170730151509478_ZVPP-R6_snap.fits;18.5316;26468.3;14.0081;0
20170730151609553_ZVPP-R6_snap.fits;16.9555;26502;15.1407;0
20170730151755366_ZVPP-R6_met.fits;16.2121;26499;49.0583;0.341333
20170730151709628_ZVPP-R6_snap.fits;16.5298;26474.1;16.599;0
20170730151824721_ZVPP-R6_met.fits;15.7471;26488.8;45.455;0.170667
20170730151809702_ZVPP-R6_snap.fits;19.9243;26503.4;13.8915;0
20170730151909777_ZVPP-R6_snap.fits;19.2351;26518.1;13.347;0
20170730152009852_ZVPP-R6_snap.fits;18.0278;26528.3;15.6739;0
20170730152117948_ZVPP-R6_met.fits;18.3774;26515.1;39.2485;0.170667
20170730152109926_ZVPP-R6_snap.fits;17.2008;26526.9;19.278;0
20170730152210001_ZVPP-R6_snap.fits;18.4872;26510.7;15.1165;0
20170730152310076_ZVPP-R6_snap.fits;15.0254;26493.2;18.6006;0
20170730152410150_ZVPP-R6_snap.fits;18.1224;26482.9;15.327;0
20170730152510225_ZVPP-R6_snap.fits;17.5262;26471.2;18.6745;0
20170730152610300_ZVPP-R6_snap.fits;17.4902;26469.7;16.0064;0
20170730152710374_ZVPP-R6_snap.fits;17.4745;26453.6;18.4094;0
20170730152903356_ZVPP-R6_met.fits;18.1211;26500.5;82.9263;0.512
20170730152810449_ZVPP-R6_snap.fits;20.0513;26463.9;17.968;0
20170730152910524_ZVPP-R6_snap.fits;16.4279;26513.7;17.0057;0
20170730153010598_ZVPP-R6_snap.fits;18.403;26453.6;16.4785;0
20170730153126886_ZVPP-R6_met.fits;17.6202;26499;36.1142;0.170667
20170730153110673_ZVPP-R6_snap.fits;19.9712;26543;16.9699;0
20170730153210748_ZVPP-R6_snap.fits;17.7291;26525.4;13.9626;0
20170730153350076_ZVPP-R6_met.fits;20.1795;26515.1;45.1615;0.341333
20170730153310822_ZVPP-R6_snap.fits;18.6432;26499;18.8574;0
20170730153414993_ZVPP-R6_met.fits;20.1952;26532.7;51.8753;0.341333
20170730153458684_ZVPP-R6_met.fits;15.1098;26493.2;31.8226;0.170667
20170730153410897_ZVPP-R6_snap.fits;17.2128;26521;17.5303;0
20170730153510972_ZVPP-R6_snap.fits;19.3586;26482.9;16.866;0
20170730153611046_ZVPP-R6_snap.fits;17.7103;26463.9;15.7083;0
20170730153711121_ZVPP-R6_snap.fits;17.7366;26512.2;13.4015;0
20170730153811196_ZVPP-R6_snap.fits;16.289;26488.8;12.6639;0
20170730153911270_ZVPP-R6_snap.fits;18.6583;26499;11.3239;0
20170730154038822_ZVPP-R6_met.fits;19.6904;26503.4;50.485;5.632
20170730154011345_ZVPP-R6_snap.fits;14.559;26504.9;15.6287;0
20170730154200742_ZVPP-R6_met.fits;17.3075;26503.4;39.6781;0.170667
20170730154111420_ZVPP-R6_snap.fits;21.0773;26496.1;17.8272;0
20170730154248017_ZVPP-R6_met.fits;17.7423;26503.4;74.018;0.512
20170730154211494_ZVPP-R6_snap.fits;19.9868;26500.5;16.6921;0
20170730154311569_ZVPP-R6_snap.fits;17.5951;26537.1;14.3901;0
20170730154411644_ZVPP-R6_snap.fits;19.1899;26540;19.8907;0
20170730154511718_ZVPP-R6_snap.fits;16.4031;26453.6;12.9286;0
20170730154611793_ZVPP-R6_snap.fits;15.4647;26471.2;12.8813;0
20170730154711868_ZVPP-R6_snap.fits;17.6585;26494.6;12.2152;0
20170730154811942_ZVPP-R6_snap.fits;13.5467;26518.1;14.1845;0
20170730154912017_ZVPP-R6_snap.fits;16.46;26522.5;16.4471;0
20170730155012092_ZVPP-R6_snap.fits;19.5717;26544.4;13.3282;0
20170730155112166_ZVPP-R6_snap.fits;15.2545;26503.4;17.2856;0
20170730155212241_ZVPP-R6_snap.fits;17.4874;26449.2;16.6151;0
20170730155312316_ZVPP-R6_snap.fits;19.778;26502;17.2814;0
20170730155412390_ZVPP-R6_snap.fits;20.2434;26477.1;16.4229;0
20170730155512465_ZVPP-R6_snap.fits;18.9834;26499;13.7569;0
20170730155612540_ZVPP-R6_snap.fits;16.9034;26475.6;19.2515;0
20170730155712614_ZVPP-R6_snap.fits;19.1521;26522.5;20.295;0
20170730155812689_ZVPP-R6_snap.fits;16.4709;26540;13.4744;0
20170730155912764_ZVPP-R6_snap.fits;18.3527;26525.4;20.0515;0
