# file name; noise; peak f.; mag.; duration
20170730024425596_ZVPP-R6_met.fits;18.8584;26471.2;126.839;0.341333
20170730024619601_ZVPP-R6_met.fits;19.1847;26452.1;40.5747;0.170667
20170730024631036_ZVPP-R6_met.fits;15.3811;26462.4;32.1842;0.341333
20170730024645030_ZVPP-R6_met.fits;17.5285;26449.2;38.1821;0.341333
20170730024821457_ZVPP-R6_met.fits;21.4536;26480;57.3462;0.170667
20170730025005905_ZVPP-R6_met.fits;17.5521;26463.9;42.5767;0.170667
20170730025026044_ZVPP-R6_met.fits;16.3736;26453.6;47.8788;0.341333
20170730025241553_ZVPP-R6_met.fits;20.8088;26449.2;44.9494;0.341333
20170730025252646_ZVPP-R6_met.fits;18.7236;26477.1;65.5061;0.170667
20170730025311590_ZVPP-R6_met.fits;17.579;26493.2;44.2269;0.512
20170730025345894_ZVPP-R6_met.fits;15.1629;26500.5;31.2353;0.170667
20170730025757798_ZVPP-R6_met.fits;15.4943;26485.8;31.7209;0.170667
20170730025954876_ZVPP-R6_met.fits;17.0582;26455.1;37.9643;0.512
20170730030040273_ZVPP-R6_met.fits;19.2508;26462.4;48.5961;0.170667
20170730030014673_ZVPP-R6_snap.fits;16.5728;26490.2;16.8448;0
20170730030152465_ZVPP-R6_met.fits;18.8463;26462.4;114.732;0.341333
20170730030114748_ZVPP-R6_snap.fits;16.0922;26537.1;18.7357;0
20170730030224380_ZVPP-R6_met.fits;18.6618;26458;65.5745;0.170667
20170730030241958_ZVPP-R6_met.fits;19.1835;26459.5;51.7714;0.170667
20170730030214822_ZVPP-R6_snap.fits;16.989;26512.2;16.9266;0
20170730030314897_ZVPP-R6_snap.fits;17.3409;26500.5;14.7604;0
20170730030414972_ZVPP-R6_snap.fits;19.599;26478.5;17.2687;0
20170730030537574_ZVPP-R6_met.fits;16.0679;26449.2;50.0294;0.341333
20170730030515046_ZVPP-R6_snap.fits;19.1552;26493.2;15.2054;0
20170730030635430_ZVPP-R6_met.fits;18.4459;26472.7;51.6291;0.170667
20170730030615121_ZVPP-R6_snap.fits;19.1125;26477.1;16.6147;0
20170730030715196_ZVPP-R6_snap.fits;16.0371;26465.3;20.2615;0
20170730030815270_ZVPP-R6_snap.fits;18.006;26521;14.4052;0
20170730030952038_ZVPP-R6_met.fits;20.4175;26537.1;58.1439;0.682667
20170730030915345_ZVPP-R6_snap.fits;18.4712;26481.4;15.2851;0
20170730031015420_ZVPP-R6_snap.fits;18.1463;26521;18.5721;0
20170730031111228_ZVPP-R6_met.fits;17.1422;26449.2;62.7021;0.170667
20170730031131537_ZVPP-R6_met.fits;19.3043;26465.3;54.9891;0.682667
20170730031115494_ZVPP-R6_snap.fits;21.3399;26468.3;15.3495;0
20170730031224102_ZVPP-R6_met.fits;21.018;26484.4;143.199;0.341333
20170730031215569_ZVPP-R6_snap.fits;18.0043;26502;10.4186;0
20170730031337830_ZVPP-R6_met.fits;16.2956;26452.1;41.7543;0.170667
20170730031315644_ZVPP-R6_snap.fits;14.0605;26532.7;16.6803;0
20170730031415718_ZVPP-R6_snap.fits;15.4955;26519.5;14.6688;0
20170730031515793_ZVPP-R6_snap.fits;23.587;26472.7;13.2302;0
20170730031610577_ZVPP-R6_met.fits;15.1283;26463.9;30.6317;0.170667
20170730031615868_ZVPP-R6_snap.fits;16.8074;26525.4;12.2763;0
20170730031715942_ZVPP-R6_snap.fits;19.6375;26499;15.8028;0
20170730031816017_ZVPP-R6_snap.fits;19.2038;26504.9;13.9958;0
20170730031910289_ZVPP-R6_met.fits;17.1532;26541.5;37.4244;0.170667
20170730031916092_ZVPP-R6_snap.fits;15.2839;26475.6;18.8897;0
20170730032020604_ZVPP-R6_met.fits;19.6816;26450.7;51.5529;0.170667
20170730032016166_ZVPP-R6_snap.fits;24.2785;26475.6;19.1299;0
20170730032116241_ZVPP-R6_snap.fits;18.4018;26547.4;16.3202;0
20170730032216316_ZVPP-R6_snap.fits;18.7675;26540;17.1708;0
20170730032316390_ZVPP-R6_snap.fits;16.6022;26516.6;11.6783;0
20170730032501350_ZVPP-R6_met.fits;16.9985;26512.2;60.2899;6.31467
20170730032416465_ZVPP-R6_snap.fits;19.108;26504.9;55.4051;0
20170730032511761_ZVPP-R6_met.fits;19.108;26504.9;55.4051;0.170667
20170730032516540_ZVPP-R6_snap.fits;24.6361;26494.6;16.865;0
20170730032633340_ZVPP-R6_met.fits;16.2191;26471.2;37.1394;0.170667
20170730032654332_ZVPP-R6_met.fits;17.2872;26496.1;105.888;0.341333
20170730032616614_ZVPP-R6_snap.fits;17.8789;26547.4;16.3641;0
20170730032716689_ZVPP-R6_snap.fits;17.9477;26496.1;15.4607;0
20170730032816764_ZVPP-R6_snap.fits;17.1518;26459.5;15.5061;0
20170730032916838_ZVPP-R6_snap.fits;17.9728;26529.8;17.3362;0
20170730033020497_ZVPP-R6_met.fits;18.3036;26488.8;44.729;0.170667
20170730033016913_ZVPP-R6_snap.fits;17.4704;26487.3;14.8376;0
20170730033116988_ZVPP-R6_snap.fits;17.7124;26532.7;13.4719;0
20170730033237884_ZVPP-R6_met.fits;17.0328;26497.6;47.9065;0.341333
20170730033217062_ZVPP-R6_snap.fits;19.1241;26531.2;34.1756;0
20170730033312188_ZVPP-R6_met.fits;18.6731;26532.7;37.5551;0.170667
20170730033317137_ZVPP-R6_snap.fits;15.3576;26469.7;20.0073;0
20170730033417212_ZVPP-R6_snap.fits;17.2764;26496.1;17.5098;0
20170730033531452_ZVPP-R6_met.fits;18.0668;26469.7;69.8634;0.170667
20170730033517286_ZVPP-R6_snap.fits;18.3521;26450.7;18.5135;0
20170730033634086_ZVPP-R6_met.fits;20.9569;26468.3;81.294;0.170667
20170730033709244_ZVPP-R6_met.fits;20.2265;26465.3;76.294;0.341333
20170730033617361_ZVPP-R6_snap.fits;21.3279;26449.2;18.6274;0
20170730033717436_ZVPP-R6_snap.fits;15.7287;26481.4;12.754;0
20170730033817510_ZVPP-R6_snap.fits;20.5016;26497.6;16.2086;0
20170730033917585_ZVPP-R6_snap.fits;18.852;26484.4;18.278;0
20170730034017660_ZVPP-R6_snap.fits;16.2822;26545.9;20.7011;0
20170730034118588_ZVPP-R6_met.fits;20.3634;26462.4;50.4012;0.341333
20170730034210641_ZVPP-R6_met.fits;18.5101;26512.2;68.4606;0.170667
20170730034117734_ZVPP-R6_snap.fits;20.8322;26544.4;20.1445;0
20170730034217809_ZVPP-R6_snap.fits;18.1116;26487.3;16.0733;0
20170730034354236_ZVPP-R6_met.fits;20.847;26462.4;98.9358;0.170667
20170730034317884_ZVPP-R6_snap.fits;18.07;26449.2;17.7173;0
20170730034417958_ZVPP-R6_snap.fits;17.6827;26450.7;12.7925;0
20170730034518033_ZVPP-R6_snap.fits;16.9897;26491.7;11.8594;0
20170730034618108_ZVPP-R6_snap.fits;17.1098;26471.2;17.496;0
20170730034718182_ZVPP-R6_snap.fits;17.7488;26449.2;12.9458;0
20170730034818257_ZVPP-R6_snap.fits;18.2577;26528.3;16.3038;0
20170730034918332_ZVPP-R6_snap.fits;17.4138;26547.4;13.4052;0
20170730035018406_ZVPP-R6_snap.fits;17.1779;26481.4;12.9959;0
20170730035118481_ZVPP-R6_snap.fits;14.5108;26512.2;16.4358;0
20170730035218556_ZVPP-R6_snap.fits;18.0577;26497.6;14.8881;0
20170730035318630_ZVPP-R6_snap.fits;19.0185;26485.8;14.7187;0
20170730035418705_ZVPP-R6_snap.fits;16.908;26540;14.1993;0
20170730035518780_ZVPP-R6_snap.fits;18.4737;26480;14.3847;0
20170730035618854_ZVPP-R6_snap.fits;18.709;26515.1;14.1234;0
20170730035718929_ZVPP-R6_snap.fits;19.6028;26487.3;13.8819;0
20170730035819004_ZVPP-R6_snap.fits;21.572;26478.5;14.3845;0
20170730035919078_ZVPP-R6_snap.fits;17.3846;26529.8;18.9471;0
