# file name; noise; peak f.; mag.; duration
20170730094531772_ZVPP-R6_met.fits;19.9615;26512.2;40.4254;0.170667
20170730094708198_ZVPP-R6_met.fits;15.2054;26528.3;36.9633;0.170667
20170730094716390_ZVPP-R6_met.fits;15.3798;26510.7;45.3133;1.70667
20170730094722022_ZVPP-R6_met.fits;19.8213;26529.8;42.9215;0.341333
20170730094728678_ZVPP-R6_met.fits;21.9681;26502;85.5975;0.341333
20170730095038801_ZVPP-R6_met.fits;18.2193;26506.3;85.4559;0.341333
20170730095152017_ZVPP-R6_met.fits;15.2019;26507.8;32.715;0.341333
20170730095313937_ZVPP-R6_met.fits;15.8276;26507.8;41.5185;0.170667
20170730095321446_ZVPP-R6_met.fits;15.66;26503.4;31.6165;0.170667
20170730095527569_ZVPP-R6_met.fits;19.0913;26509.3;49.2625;0.170667
20170730095637201_ZVPP-R6_met.fits;19.1012;26519.5;63.8777;0.170667
20170730095727377_ZVPP-R6_met.fits;20.3185;26499;42.2645;0.170667
20170730095951932_ZVPP-R6_met.fits;15.8335;26504.9;42.5862;0.341333
20170730100034257_ZVPP-R6_met.fits;17.4492;26478.5;56.7275;0.341333
20170730100046033_ZVPP-R6_snap.fits;14.1919;26485.8;11.6568;0
20170730100146108_ZVPP-R6_snap.fits;17.5628;26506.3;14.1441;0
20170730100302908_ZVPP-R6_met.fits;16.3287;26534.2;35.306;0.341333
20170730100312294_ZVPP-R6_met.fits;14.9208;26513.7;33.3361;0.170667
20170730100246182_ZVPP-R6_snap.fits;18.5387;26544.4;17.8704;0
20170730100346257_ZVPP-R6_snap.fits;19.5632;26452.1;9.71975;0
20170730100446332_ZVPP-R6_snap.fits;18.2772;26521;16.6259;0
20170730100546406_ZVPP-R6_snap.fits;19.7702;26469.7;12.4848;0
20170730100658940_ZVPP-R6_met.fits;16.0793;26532.7;301.956;0.512
20170730100646481_ZVPP-R6_snap.fits;15.576;26545.9;14.3568;0
20170730100836049_ZVPP-R6_met.fits;16.2391;26506.3;61.2536;0.341333
20170730100746556_ZVPP-R6_snap.fits;19.591;26541.5;20.8669;0
20170730100846630_ZVPP-R6_snap.fits;17.0471;26515.1;13.4594;0
20170730100946705_ZVPP-R6_snap.fits;18.3708;26484.4;17.5673;0
20170730101109137_ZVPP-R6_met.fits;15.2622;26499;192.121;0.341333
20170730101139857_ZVPP-R6_met.fits;17.6778;26502;49.2458;0.170667
20170730101046780_ZVPP-R6_snap.fits;18.5847;26463.9;15.2036;0
20170730101146854_ZVPP-R6_snap.fits;20.099;26531.2;20.8167;0
20170730101246929_ZVPP-R6_snap.fits;19.8076;26471.2;12.912;0
20170730101421649_ZVPP-R6_met.fits;16.6826;26515.1;50.2343;3.072
20170730101347004_ZVPP-R6_snap.fits;16.8913;26526.9;19.1364;0
20170730101447078_ZVPP-R6_snap.fits;19.6269;26496.1;15.2021;0
20170730101547153_ZVPP-R6_snap.fits;18.9149;26534.2;17.5294;0
20170730101700369_ZVPP-R6_met.fits;15.2979;26478.5;32.7068;0.341333
20170730101647228_ZVPP-R6_snap.fits;17.139;26540;14.0166;0
20170730101747302_ZVPP-R6_snap.fits;17.0748;26496.1;14.5517;0
20170730101936700_ZVPP-R6_met.fits;16.9455;26515.1;55.9927;0.341333
20170730101847377_ZVPP-R6_snap.fits;17.4054;26480;17.1263;0
20170730101947452_ZVPP-R6_snap.fits;17.5695;26519.5;16.3831;0
20170730102047526_ZVPP-R6_snap.fits;16.0223;26497.6;15.1615;0
20170730102225660_ZVPP-R6_met.fits;19.6848;26478.5;129.831;0.341333
20170730102147601_ZVPP-R6_snap.fits;19.2749;26485.8;14.3194;0
20170730102247676_ZVPP-R6_snap.fits;16.0694;26541.5;12.9923;0
20170730102347750_ZVPP-R6_snap.fits;20.2219;26455.1;13.6418;0
20170730102447825_ZVPP-R6_snap.fits;17.6873;26465.3;15.7552;0
20170730102547900_ZVPP-R6_snap.fits;19.7415;26468.3;14.869;0
20170730102647974_ZVPP-R6_snap.fits;18.9274;26481.4;17.3939;0
20170730102759996_ZVPP-R6_met.fits;19.4716;26500.5;44.441;0.170667
20170730102818940_ZVPP-R6_met.fits;15.3574;26503.4;33.0269;0.170667
20170730102748049_ZVPP-R6_snap.fits;20.173;26482.9;14.8914;0
20170730102848124_ZVPP-R6_snap.fits;17.1945;26493.2;15.0885;0
20170730102948198_ZVPP-R6_snap.fits;17.5783;26522.5;18.0699;0
20170730103048273_ZVPP-R6_snap.fits;18.8617;26526.9;16.3728;0
20170730103223846_ZVPP-R6_met.fits;16.1828;26510.7;34.2132;0.170667
20170730103148348_ZVPP-R6_snap.fits;18.8499;26531.2;17.2682;0
20170730103248422_ZVPP-R6_snap.fits;18.0203;26485.8;13.6573;0
20170730103348497_ZVPP-R6_snap.fits;19.7551;26500.5;12.2656;0
20170730103448572_ZVPP-R6_snap.fits;20.1549;26535.6;14.3566;0
20170730103548646_ZVPP-R6_snap.fits;14.8452;26497.6;15.5008;0
20170730103648721_ZVPP-R6_snap.fits;19.1352;26452.1;17.5013;0
20170730103748796_ZVPP-R6_snap.fits;17.9861;26450.7;10.8969;0
20170730103848870_ZVPP-R6_snap.fits;18.4544;26510.7;15.1198;0
20170730103948945_ZVPP-R6_snap.fits;17.0755;26480;18.0949;0
20170730104049020_ZVPP-R6_snap.fits;16.6904;26488.8;13.4878;0
20170730104149094_ZVPP-R6_snap.fits;18.377;26507.8;17.0278;0
20170730104246268_ZVPP-R6_met.fits;16.802;26515.1;68.0533;0.341333
20170730104326886_ZVPP-R6_met.fits;19.9283;26504.9;56.8764;0.170667
20170730104249169_ZVPP-R6_snap.fits;18.8904;26513.7;16.0811;0
20170730104349244_ZVPP-R6_snap.fits;17.7107;26474.1;14.0669;0
20170730104449318_ZVPP-R6_snap.fits;15.8319;26532.7;15.3355;0
20170730104549393_ZVPP-R6_snap.fits;20.8881;26509.3;14.5401;0
20170730104649468_ZVPP-R6_snap.fits;15.6249;26521;16.4824;0
20170730104749542_ZVPP-R6_snap.fits;15.4401;26504.9;17.0192;0
20170730104849617_ZVPP-R6_snap.fits;17.1288;26513.7;14.548;0
20170730104949692_ZVPP-R6_snap.fits;15.1146;26475.6;17.3523;0
20170730105049766_ZVPP-R6_snap.fits;16.6548;26521;18.1952;0
20170730105149841_ZVPP-R6_snap.fits;19.4722;26456.5;19.0508;0
20170730105249916_ZVPP-R6_snap.fits;20.5369;26481.4;13.0809;0
20170730105349990_ZVPP-R6_snap.fits;18.2036;26512.2;16.3693;0
20170730105450065_ZVPP-R6_snap.fits;17.1992;26522.5;11.5409;0
20170730105550140_ZVPP-R6_snap.fits;19.3458;26541.5;16.3102;0
20170730105650214_ZVPP-R6_snap.fits;21.3776;26507.8;17.2571;0
20170730105750289_ZVPP-R6_snap.fits;19.7087;26528.3;17.4024;0
20170730105850364_ZVPP-R6_snap.fits;20.2554;26518.1;14.0761;0
20170730105950438_ZVPP-R6_snap.fits;19.5456;26525.4;23.4784;0
