# file name; noise; peak f.; mag.; duration
20170730044447697_ZVPP-R6_met.fits;16.1599;26491.7;105.069;0.682667
20170730044711398_ZVPP-R6_met.fits;15.9082;26512.2;32.0588;5.80267
20170730044752358_ZVPP-R6_met.fits;20.4039;26518.1;182.462;0.512
20170730044916838_ZVPP-R6_met.fits;18.1644;26504.9;38.4044;0.170667
20170730044955750_ZVPP-R6_met.fits;22.6647;26510.7;60.6962;0.341333
20170730045108625_ZVPP-R6_met.fits;18.0086;26526.9;52.793;0.341333
20170730045125862_ZVPP-R6_met.fits;19.3053;26538.6;43.2121;0.170667
20170730045523601_ZVPP-R6_met.fits;18.7577;26544.4;48.4933;0.341333
20170730045743548_ZVPP-R6_met.fits;15.9794;26507.8;49.2687;0.170667
20170730045909905_ZVPP-R6_met.fits;20.4997;26531.2;55.4708;0.170667
20170730050010492_ZVPP-R6_met.fits;16.9866;26509.3;61.2076;0.341333
20170730050023633_ZVPP-R6_snap.fits;16.9027;26529.8;16.8898;0
20170730050123708_ZVPP-R6_snap.fits;16.4824;26538.6;13.5697;0
20170730050223782_ZVPP-R6_snap.fits;15.7516;26449.2;14.1755;0
20170730050317542_ZVPP-R6_met.fits;16.3517;26529.8;34.2455;0.170667
20170730050323857_ZVPP-R6_snap.fits;14.4282;26462.4;15.0242;0
20170730050517350_ZVPP-R6_met.fits;15.5554;26537.1;36.6598;0.170667
20170730050423932_ZVPP-R6_snap.fits;16.9739;26449.2;16.8347;0
20170730050524006_ZVPP-R6_snap.fits;20.5712;26453.6;13.4763;0
20170730050624081_ZVPP-R6_snap.fits;19.3201;26516.6;18.2451;0
20170730050724156_ZVPP-R6_snap.fits;20.6486;26482.9;15.3697;0
20170730050851708_ZVPP-R6_met.fits;16.7927;26521;44.6997;0.170667
20170730050824230_ZVPP-R6_snap.fits;19.1565;26525.4;14.3234;0
20170730050934374_ZVPP-R6_met.fits;16.3591;26535.6;56.1513;0.341333
20170730050924305_ZVPP-R6_snap.fits;21.7637;26488.8;20.0722;0
20170730051026257_ZVPP-R6_met.fits;18.2611;26519.5;41.2786;0.170667
20170730051102438_ZVPP-R6_met.fits;17.0196;26521;68.4572;0.341333
20170730051024380_ZVPP-R6_snap.fits;18.7182;26537.1;14.5163;0
20170730051119164_ZVPP-R6_met.fits;19.9742;26531.2;67.2932;0.170667
20170730051207633_ZVPP-R6_met.fits;16.6433;26497.6;80.2941;0.170667
20170730051124454_ZVPP-R6_snap.fits;16.1145;26469.7;16.6022;0
20170730051224529_ZVPP-R6_snap.fits;17.2026;26506.3;14.7461;0
20170730051324604_ZVPP-R6_snap.fits;19.7551;26507.8;14.887;0
20170730051424678_ZVPP-R6_snap.fits;19.8201;26525.4;14.1104;0
20170730051616636_ZVPP-R6_met.fits;18.4462;26496.1;59.9746;0.341333
20170730051524753_ZVPP-R6_snap.fits;23.3437;26487.3;17.7168;0
20170730051624828_ZVPP-R6_snap.fits;18.1226;26507.8;15.0336;0
20170730051724902_ZVPP-R6_snap.fits;16.556;26545.9;13.1559;0
20170730051824977_ZVPP-R6_snap.fits;17.9094;26485.8;14.8231;0
20170730051937340_ZVPP-R6_met.fits;16.658;26531.2;55.2861;0.170667
20170730051925052_ZVPP-R6_snap.fits;21.2526;26475.6;13.8864;0
20170730052057382_ZVPP-R6_met.fits;17.7538;26506.3;74.0757;0.170667
20170730052025126_ZVPP-R6_snap.fits;16.2292;26529.8;15.8676;0
20170730052132881_ZVPP-R6_met.fits;19.7632;26535.6;47.5052;0.170667
20170730052125201_ZVPP-R6_snap.fits;19.4027;26484.4;20.6659;0
20170730052304188_ZVPP-R6_met.fits;16.454;26510.7;41.3669;0.170667
20170730052225276_ZVPP-R6_snap.fits;18.4128;26481.4;11.0703;0
20170730052325350_ZVPP-R6_snap.fits;19.1799;26458;16.7656;0
20170730052510652_ZVPP-R6_met.fits;19.5232;26528.3;56.8556;0.682667
20170730052425425_ZVPP-R6_snap.fits;17.5361;26545.9;14.8084;0
20170730052525500_ZVPP-R6_snap.fits;21.4734;26456.5;16.6519;0
20170730052645884_ZVPP-R6_met.fits;17.5551;26519.5;46.3126;1.024
20170730052650662_ZVPP-R6_met.fits;19.4686;26503.4;55.9699;1.36533
20170730052625574_ZVPP-R6_snap.fits;20.4366;26537.1;16.7755;0
20170730052755857_ZVPP-R6_met.fits;17.9485;26509.3;183.254;1.70667
20170730052725649_ZVPP-R6_snap.fits;18.6573;26475.6;16.8787;0
20170730052822481_ZVPP-R6_met.fits;20.3015;26502;40.908;0.341333
20170730052825724_ZVPP-R6_snap.fits;17.6756;26471.2;14.1968;0
20170730052925798_ZVPP-R6_snap.fits;16.8242;26545.9;14.9787;0
20170730053050620_ZVPP-R6_met.fits;16.6335;26523.9;58.9976;0.341333
20170730053025873_ZVPP-R6_snap.fits;17.68;26477.1;14.7892;0
20170730053143697_ZVPP-R6_met.fits;16.2905;26466.8;35.0614;0.341333
20170730053125948_ZVPP-R6_snap.fits;17.4256;26459.5;15.9239;0
20170730053307836_ZVPP-R6_met.fits;19.3762;26500.5;56.148;0.170667
20170730053226022_ZVPP-R6_snap.fits;17.919;26513.7;15.6737;0
20170730053326438_ZVPP-R6_met.fits;17.7048;26500.5;44.1214;0.170667
20170730053353745_ZVPP-R6_met.fits;18.983;26519.5;142.406;0.341333
20170730053405180_ZVPP-R6_met.fits;20.2478;26469.7;41.9368;0.170667
20170730053326097_ZVPP-R6_snap.fits;21.8764;26516.6;19.6347;0
20170730053441702_ZVPP-R6_met.fits;17.7773;26518.1;42.6812;0.170667
20170730053450748_ZVPP-R6_met.fits;15.5705;26509.3;38.803;0.170667
20170730053426172_ZVPP-R6_snap.fits;18.2319;26475.6;22.4262;0
20170730053526246_ZVPP-R6_snap.fits;20.3514;26458;17.2349;0
20170730053626321_ZVPP-R6_snap.fits;15.1898;26480;19.1157;0
20170730053810257_ZVPP-R6_met.fits;15.8104;26522.5;60.6216;0.170667
20170730053726396_ZVPP-R6_snap.fits;19.4001;26537.1;12.9535;0
20170730053826470_ZVPP-R6_snap.fits;20.7263;26518.1;14.8007;0
20170730053926545_ZVPP-R6_snap.fits;21.4123;26490.2;20.6798;0
20170730054026620_ZVPP-R6_snap.fits;20.0251;26475.6;12.3454;0
20170730054126694_ZVPP-R6_snap.fits;16.6317;26482.9;17.8479;0
20170730054226769_ZVPP-R6_snap.fits;17.0056;26538.6;16.8498;0
20170730054326844_ZVPP-R6_snap.fits;16.3252;26452.1;14.7235;0
20170730054426918_ZVPP-R6_snap.fits;18.4289;26482.9;15.6692;0
20170730054526993_ZVPP-R6_snap.fits;18.9973;26497.6;16.7894;0
20170730054627068_ZVPP-R6_snap.fits;16.1857;26500.5;16.1732;0
20170730054727142_ZVPP-R6_snap.fits;17.1028;26482.9;14.5495;0
20170730054827217_ZVPP-R6_snap.fits;18.1606;26509.3;15.5716;0
20170730054927292_ZVPP-R6_snap.fits;17.7488;26506.3;18.4392;0
20170730055027366_ZVPP-R6_snap.fits;18.2536;26450.7;13.1648;0
20170730055127441_ZVPP-R6_snap.fits;15.6381;26480;14.4121;0
20170730055227516_ZVPP-R6_snap.fits;17.6843;26519.5;19.1927;0
20170730055327590_ZVPP-R6_snap.fits;18.0248;26526.9;14.7621;0
20170730055427665_ZVPP-R6_snap.fits;16.8703;26507.8;14.3951;0
20170730055527740_ZVPP-R6_snap.fits;17.63;26535.6;13.8008;0
20170730055627814_ZVPP-R6_snap.fits;17.5607;26491.7;15.5575;0
20170730055727889_ZVPP-R6_snap.fits;18.4323;26482.9;13.0502;0
20170730055827964_ZVPP-R6_snap.fits;16.4985;26465.3;12.9056;0
20170730055928038_ZVPP-R6_snap.fits;15.6672;26485.8;18.1146;0
