# file name; noise; peak f.; mag.; duration
20170730224726844_ZVPP-R6_met.fits;16.1943;26488.8;35.818;0.170667
20170730224730428_ZVPP-R6_met.fits;16.5695;26503.4;43.4452;0.170667
20170730224838182_ZVPP-R6_met.fits;16.3196;26494.6;51.5243;0.170667
20170730225058470_ZVPP-R6_met.fits;17.8898;26519.5;47.2002;0.170667
20170730225602940_ZVPP-R6_met.fits;20.6275;26526.9;55.4677;0.341333
20170730225816572_ZVPP-R6_met.fits;18.3921;26547.4;216.533;0.512
20170730225942246_ZVPP-R6_met.fits;13.9304;26512.2;53.7627;0.341333
20170730230044198_ZVPP-R6_snap.fits;15.8679;26545.9;18.4407;0
20170730230153830_ZVPP-R6_met.fits;18.1887;26512.2;61.1002;0.512
20170730230144273_ZVPP-R6_snap.fits;14.4904;26523.9;12.8298;0
20170730230244860_ZVPP-R6_met.fits;16.5574;26496.1;64.4973;0.170667
20170730230314726_ZVPP-R6_met.fits;14.7505;26512.2;30.6347;0.170667
20170730230244348_ZVPP-R6_snap.fits;16.4589;26496.1;14.7477;0
20170730230433404_ZVPP-R6_met.fits;17.2825;26482.9;55.2787;0.341333
20170730230436305_ZVPP-R6_met.fits;16.2737;26460.9;41.0951;0.170667
20170730230344422_ZVPP-R6_snap.fits;16.8511;26506.3;20.1275;0
20170730230515046_ZVPP-R6_met.fits;17.2375;26507.8;48.2408;0.512
20170730230444497_ZVPP-R6_snap.fits;16.807;26506.3;14.4086;0
20170730230544572_ZVPP-R6_snap.fits;15.1408;26449.2;12.4169;0
20170730230710929_ZVPP-R6_met.fits;14.9193;26507.8;30.4452;0.170667
20170730230644646_ZVPP-R6_snap.fits;13.4799;26490.2;11.7948;0
20170730230744721_ZVPP-R6_snap.fits;17.6527;26463.9;10.4161;0
20170730230917734_ZVPP-R6_met.fits;18.9618;26465.3;42.6033;0.341333
20170730230844796_ZVPP-R6_snap.fits;17.7175;26537.1;12.9504;0
20170730230944870_ZVPP-R6_snap.fits;15.7558;26516.6;16.7444;0
20170730231053649_ZVPP-R6_met.fits;15.6982;26485.8;71.4359;0.170667
20170730231044945_ZVPP-R6_snap.fits;18.3463;26531.2;13.591;0
20170730231210278_ZVPP-R6_met.fits;18.7795;26512.2;45.7681;0.341333
20170730231145020_ZVPP-R6_snap.fits;15.8584;26532.7;16.1987;0
20170730231245094_ZVPP-R6_snap.fits;16.6884;26541.5;15.6028;0
20170730231428860_ZVPP-R6_met.fits;17.1158;26475.6;70.0836;0.341333
20170730231345169_ZVPP-R6_snap.fits;18.0076;26455.1;14.073;0
20170730231445244_ZVPP-R6_snap.fits;16.2271;26503.4;13.5437;0
20170730231619110_ZVPP-R6_met.fits;16.7988;26474.1;35.3076;0.170667
20170730231545318_ZVPP-R6_snap.fits;16.288;26468.3;14.8051;0
20170730231659900_ZVPP-R6_met.fits;16.7737;26510.7;36.0589;0.170667
20170730231712529_ZVPP-R6_met.fits;16.953;26465.3;59.7005;0.170667
20170730231645393_ZVPP-R6_snap.fits;15.6512;26523.9;14.0395;0
20170730231745468_ZVPP-R6_snap.fits;15.9131;26523.9;16.0209;0
20170730231845542_ZVPP-R6_snap.fits;16.7824;26475.6;20.102;0
20170730231945617_ZVPP-R6_snap.fits;17.1052;26499;13.2863;0
20170730232045692_ZVPP-R6_snap.fits;16.5358;26525.4;12.0192;0
20170730232151910_ZVPP-R6_met.fits;16.9986;26493.2;36.8792;0.341333
20170730232145766_ZVPP-R6_snap.fits;17.2307;26453.6;15.0064;0
20170730232245841_ZVPP-R6_snap.fits;14.3523;26547.4;14.914;0
20170730232345916_ZVPP-R6_snap.fits;14.7989;26469.7;17.8841;0
20170730232528657_ZVPP-R6_met.fits;15.554;26512.2;42.7471;0.170667
20170730232533436_ZVPP-R6_met.fits;15.688;26515.1;39.4675;1.87733
20170730232445990_ZVPP-R6_snap.fits;18.5837;26519.5;13.4044;0
20170730232558524_ZVPP-R6_met.fits;16.224;26496.1;101.454;0.170667
20170730232546065_ZVPP-R6_snap.fits;15.3257;26507.8;14.3922;0
20170730232646140_ZVPP-R6_snap.fits;17.5207;26543;17.8045;0
20170730232754748_ZVPP-R6_met.fits;16.217;26519.5;39.8871;0.341333
20170730232746214_ZVPP-R6_snap.fits;17.7657;26496.1;14.8457;0
20170730232926054_ZVPP-R6_met.fits;14.7583;26504.9;32.0289;0.170667
20170730232846289_ZVPP-R6_snap.fits;15.539;26465.3;17.05;0
20170730232946705_ZVPP-R6_met.fits;17.6327;26513.7;43.7095;2.73067
20170730232946364_ZVPP-R6_snap.fits;16.3702;26525.4;13.6078;0
20170730233046438_ZVPP-R6_snap.fits;15.0508;26469.7;14.5145;0
20170730233220817_ZVPP-R6_met.fits;17.5213;26472.7;57.262;0.341333
20170730233146513_ZVPP-R6_snap.fits;19.4814;26487.3;15.1259;0
20170730233242492_ZVPP-R6_met.fits;15.0745;26506.3;51.1136;0.170667
20170730233255292_ZVPP-R6_met.fits;17.3713;26485.8;38.5076;0.170667
20170730233246588_ZVPP-R6_snap.fits;16.5429;26509.3;19.4534;0
20170730233346662_ZVPP-R6_snap.fits;15.5087;26537.1;16.183;0
20170730233446737_ZVPP-R6_snap.fits;18.5558;26471.2;16.3129;0
20170730233636988_ZVPP-R6_met.fits;16.6202;26449.2;54.8813;0.170667
20170730233546812_ZVPP-R6_snap.fits;18.878;26544.4;16.8842;0
20170730233647228_ZVPP-R6_met.fits;17.4332;26482.9;45.2784;0.341333
20170730233646886_ZVPP-R6_snap.fits;18.9753;26499;16.6473;0
20170730233758908_ZVPP-R6_met.fits;15.1906;26462.4;40.4435;0.341333
20170730233746961_ZVPP-R6_snap.fits;13.743;26481.4;15.3885;0
20170730233901030_ZVPP-R6_met.fits;18.7446;26472.7;51.0387;0.170667
20170730233908198_ZVPP-R6_met.fits;16.8416;26519.5;56.2588;0.170667
20170730233928337_ZVPP-R6_met.fits;18.761;26490.2;122.024;0.341333
20170730233847036_ZVPP-R6_snap.fits;15.4486;26528.3;13.8111;0
20170730233947110_ZVPP-R6_snap.fits;14.834;26496.1;17.8176;0
20170730234053329_ZVPP-R6_met.fits;14.7542;26535.6;32.4613;0.170667
20170730234047185_ZVPP-R6_snap.fits;17.1289;26462.4;13.959;0
20170730234147260_ZVPP-R6_snap.fits;16.7627;26525.4;11.6641;0
20170730234335804_ZVPP-R6_met.fits;13.5932;26485.8;38.6298;0.170667
20170730234247334_ZVPP-R6_snap.fits;19.6232;26484.4;16.3339;0
20170730234347409_ZVPP-R6_snap.fits;16.5732;26496.1;14.6703;0
20170730234447484_ZVPP-R6_snap.fits;16.2448;26468.3;12.5645;0
20170730234547558_ZVPP-R6_snap.fits;17.4135;26472.7;12.4196;0
20170730234647633_ZVPP-R6_snap.fits;15.7139;26509.3;12.0275;0
20170730234747708_ZVPP-R6_snap.fits;18.6569;26540;17.104;0
20170730234847782_ZVPP-R6_snap.fits;15.3404;26452.1;13.4342;0
20170730234947857_ZVPP-R6_snap.fits;18.4282;26485.8;16.7432;0
20170730235047932_ZVPP-R6_snap.fits;15.4417;26509.3;15.44;0
20170730235148006_ZVPP-R6_snap.fits;18.7702;26525.4;13.8558;0
20170730235248081_ZVPP-R6_snap.fits;17.0195;26449.2;14.7398;0
20170730235348156_ZVPP-R6_snap.fits;16.4958;26541.5;16.3401;0
20170730235448230_ZVPP-R6_snap.fits;17.5133;26532.7;14.8067;0
20170730235548305_ZVPP-R6_snap.fits;15.5213;26480;12.1629;0
20170730235648380_ZVPP-R6_snap.fits;16.8653;26502;30.5146;0
20170730235748454_ZVPP-R6_snap.fits;19.5292;26512.2;13.5468;0
20170730235848529_ZVPP-R6_snap.fits;17.4438;26512.2;11.5812;0
20170730235948604_ZVPP-R6_snap.fits;17.6316;26491.7;13.586;0
