# file name; noise; peak f.; mag.; duration
20170730154418982_ZVPP-R6_met.fits;17.0676;26488.8;38.2099;0.170667
20170730154518545_ZVPP-R6_met.fits;18.9895;26509.3;124.006;1.024
20170730154559334_ZVPP-R6_met.fits;16.6392;26502;62.9618;0.853333
20170730154956732_ZVPP-R6_met.fits;15.1317;26521;32.4331;0.170667
20170730155100561_ZVPP-R6_met.fits;17.5818;26487.3;60.6257;0.512
20170730155311804_ZVPP-R6_met.fits;16.5493;26510.7;42.1743;0.170667
20170730155526972_ZVPP-R6_met.fits;20.6679;26500.5;42.5532;0.170667
20170730155649916_ZVPP-R6_met.fits;17.6164;26519.5;48.7524;0.682667
20170730160012838_ZVPP-R6_snap.fits;17.8862;26499;17.8299;0
20170730160112913_ZVPP-R6_snap.fits;14.5787;26462.4;19.5571;0
20170730160212988_ZVPP-R6_snap.fits;18.9859;26499;15.532;0
20170730160313062_ZVPP-R6_snap.fits;18.3727;26521;17.2643;0
20170730160413137_ZVPP-R6_snap.fits;15.6491;26531.2;14.2146;0
20170730160513212_ZVPP-R6_snap.fits;18.4932;26519.5;15.5292;0
20170730160613286_ZVPP-R6_snap.fits;16.9104;26452.1;22.5122;0
20170730160713361_ZVPP-R6_snap.fits;21.8103;26544.4;14.8431;0
20170730160813436_ZVPP-R6_snap.fits;18.7712;26523.9;15.8433;0
20170730160913510_ZVPP-R6_snap.fits;18.6945;26460.9;13.3266;0
20170730161013585_ZVPP-R6_snap.fits;18.6235;26460.9;20.2687;0
20170730161113660_ZVPP-R6_snap.fits;15.8127;26534.2;13.2079;0
20170730161213734_ZVPP-R6_snap.fits;18.8681;26477.1;11.6985;0
20170730161313809_ZVPP-R6_snap.fits;14.2658;26468.3;18.2532;0
20170730161413884_ZVPP-R6_snap.fits;18.539;26547.4;14.1894;0
20170730161513958_ZVPP-R6_snap.fits;18.3483;26509.3;15.9359;0
20170730161614033_ZVPP-R6_snap.fits;16.6802;26537.1;14.5311;0
20170730161714108_ZVPP-R6_snap.fits;16.5605;26540;15.0387;0
20170730161843366_ZVPP-R6_met.fits;17.2456;26450.7;37.7433;0.170667
20170730161814182_ZVPP-R6_snap.fits;17.615;26503.4;14.5351;0
20170730161914257_ZVPP-R6_snap.fits;17.9594;26532.7;15.4668;0
20170730162022182_ZVPP-R6_met.fits;20.1906;26507.8;84.7603;0.170667
20170730162014332_ZVPP-R6_snap.fits;16.3826;26545.9;14.7295;0
20170730162114406_ZVPP-R6_snap.fits;16.5179;26477.1;17.5027;0
20170730162228988_ZVPP-R6_met.fits;17.1436;26491.7;36.7483;0.170667
20170730162214481_ZVPP-R6_snap.fits;19.2111;26468.3;15.2595;0
20170730162314556_ZVPP-R6_snap.fits;17.5084;26519.5;15.6521;0
20170730162425553_ZVPP-R6_met.fits;14.9708;26502;43.5461;1.36533
20170730162414630_ZVPP-R6_snap.fits;16.6202;26474.1;15.8965;0
20170730162514705_ZVPP-R6_snap.fits;20.7972;26487.3;18.366;0
20170730162614780_ZVPP-R6_snap.fits;18.5228;26482.9;15.321;0
20170730162714854_ZVPP-R6_snap.fits;17.6213;26458;15.8751;0
20170730162814929_ZVPP-R6_snap.fits;18.8726;26497.6;14.7614;0
20170730162915004_ZVPP-R6_snap.fits;19.8623;26544.4;15.3652;0
20170730163015078_ZVPP-R6_snap.fits;16.8021;26468.3;13.2107;0
20170730163115153_ZVPP-R6_snap.fits;19.8068;26499;16.5086;0
20170730163236732_ZVPP-R6_met.fits;17.1232;26487.3;44.4239;0.341333
20170730163215228_ZVPP-R6_snap.fits;19.1882;26545.9;12.887;0
20170730163315302_ZVPP-R6_snap.fits;16.7169;26525.4;12.3144;0
20170730163415377_ZVPP-R6_snap.fits;17.8226;26523.9;17.7128;0
20170730163515452_ZVPP-R6_snap.fits;14.2149;26543;12.8006;0
20170730163615526_ZVPP-R6_snap.fits;18.0124;26540;15.3642;0
20170730163715601_ZVPP-R6_snap.fits;15.9241;26521;13.5556;0
20170730163815676_ZVPP-R6_snap.fits;17.6335;26531.2;11.5791;0
20170730163911654_ZVPP-R6_met.fits;14.8985;26477.1;61.6223;0.341333
20170730163937084_ZVPP-R6_met.fits;18.0557;26493.2;53.6565;0.170667
20170730163915750_ZVPP-R6_snap.fits;17.6779;26471.2;12.9403;0
20170730164015825_ZVPP-R6_snap.fits;15.7294;26507.8;12.5802;0
20170730164115900_ZVPP-R6_snap.fits;17.3924;26523.9;13.4789;0
20170730164215974_ZVPP-R6_snap.fits;19.1461;26519.5;17.1874;0
20170730164344038_ZVPP-R6_met.fits;29.7168;26472.7;98.7303;0.170667
20170730164351718_ZVPP-R6_met.fits;18.2309;26491.7;68.428;0.170667
20170730164316049_ZVPP-R6_snap.fits;18.8282;26535.6;15.1495;0
20170730164416124_ZVPP-R6_snap.fits;15.4651;26449.2;18.2186;0
20170730164516198_ZVPP-R6_snap.fits;16.9169;26547.4;15.5455;0
20170730164616273_ZVPP-R6_snap.fits;20.0708;26504.9;19.5212;0
20170730164716348_ZVPP-R6_snap.fits;18.3812;26497.6;15.0177;0
20170730164816422_ZVPP-R6_snap.fits;14.5581;26460.9;11.8429;0
20170730164916497_ZVPP-R6_snap.fits;15.516;26453.6;20.0909;0
20170730165016572_ZVPP-R6_snap.fits;16.0949;26531.2;15.1232;0
20170730165116646_ZVPP-R6_snap.fits;16.2326;26468.3;14.236;0
20170730165216721_ZVPP-R6_snap.fits;14.7837;26468.3;20.6479;0
20170730165316796_ZVPP-R6_snap.fits;14.5001;26475.6;19.5048;0
20170730165416870_ZVPP-R6_snap.fits;16.0088;26449.2;15.4993;0
20170730165516945_ZVPP-R6_snap.fits;19.3815;26506.3;14.4532;0
20170730165617020_ZVPP-R6_snap.fits;17.8835;26491.7;16.5829;0
20170730165717094_ZVPP-R6_snap.fits;18.1403;26487.3;15.339;0
20170730165817169_ZVPP-R6_snap.fits;19.4352;26462.4;11.3066;0
20170730165917244_ZVPP-R6_snap.fits;17.0874;26500.5;15.5649;0
