# file name; noise; peak f.; mag.; duration
20181030120005762_NACHODSKO-R5_snap.fits;24.0817;26458;26.3912;0
20181030120105837_NACHODSKO-R5_snap.fits;26.5577;26459.5;23.981;0
20181030120205911_NACHODSKO-R5_snap.fits;30.3649;26544.4;23.9049;0
20181030120305986_NACHODSKO-R5_snap.fits;24.3194;26515.1;20.8054;0
20181030120406061_NACHODSKO-R5_snap.fits;27.0817;26496.1;28.6681;0
20181030120506135_NACHODSKO-R5_snap.fits;30.0349;26456.5;24.5275;0
20181030120606210_NACHODSKO-R5_snap.fits;25.2212;26490.2;26.9619;0
20181030120706285_NACHODSKO-R5_snap.fits;26.158;26482.9;23.2712;0
20181030120806359_NACHODSKO-R5_snap.fits;27.1975;26507.8;20.4534;0
20181030120943298_NACHODSKO-R5_met.fits;29.0358;26487.3;58.4138;0.341333
20181030120906434_NACHODSKO-R5_snap.fits;27.1163;26487.3;20.5047;0
20181030121102317_NACHODSKO-R5_met.fits;24.8276;26502;59.5784;0.170667
20181030121006509_NACHODSKO-R5_snap.fits;23.127;26493.2;19.4454;0
20181030121106583_NACHODSKO-R5_snap.fits;29.8514;26462.4;25.1714;0
20181030121206658_NACHODSKO-R5_snap.fits;28.8852;26547.4;20.1672;0
20181030121306733_NACHODSKO-R5_snap.fits;26.1981;26537.1;22.313;0
20181030121406807_NACHODSKO-R5_snap.fits;23.9747;26507.8;26.1638;0
20181030121506882_NACHODSKO-R5_snap.fits;23.8338;26468.3;22.0149;0
20181030121606957_NACHODSKO-R5_snap.fits;26.2723;26491.7;22.1135;0
20181030121707031_NACHODSKO-R5_snap.fits;29.0673;26547.4;22.7554;0
20181030121807106_NACHODSKO-R5_snap.fits;27.7022;26537.1;19.7262;0
20181030121907181_NACHODSKO-R5_snap.fits;24.9187;26547.4;21.6949;0
20181030122007255_NACHODSKO-R5_snap.fits;25.9444;26487.3;22.6046;0
20181030122107330_NACHODSKO-R5_snap.fits;30.6246;26506.3;21.3464;0
20181030122207405_NACHODSKO-R5_snap.fits;28.0397;26503.4;22.5608;0
20181030122307479_NACHODSKO-R5_snap.fits;26.1995;26490.2;13.761;0
20181030122407554_NACHODSKO-R5_snap.fits;32.1161;26484.4;31.2607;0
20181030122507629_NACHODSKO-R5_snap.fits;28.709;26545.9;22.2059;0
20181030122607703_NACHODSKO-R5_snap.fits;31.2517;26455.1;19.0672;0
20181030122707778_NACHODSKO-R5_snap.fits;27.8288;26523.9;19.9826;0
20181030122817581_NACHODSKO-R5_met.fits;28.7582;26482.9;158.376;0.341333
20181030122846082_NACHODSKO-R5_met.fits;26.751;26490.2;92.3724;0.170667
20181030122807853_NACHODSKO-R5_snap.fits;24.4273;26545.9;27.2578;0
20181030122907927_NACHODSKO-R5_snap.fits;26.3257;26466.8;30.2291;0
20181030123008002_NACHODSKO-R5_snap.fits;23.9359;26462.4;22.3354;0
20181030123108077_NACHODSKO-R5_snap.fits;23.7759;26526.9;24.4222;0
20181030123240749_NACHODSKO-R5_met.fits;25.4669;26496.1;59.8332;0.341333
20181030123208151_NACHODSKO-R5_snap.fits;33.0834;26487.3;21.603;0
20181030123308226_NACHODSKO-R5_snap.fits;26.9933;26507.8;20.2436;0
20181030123408301_NACHODSKO-R5_snap.fits;28.8153;26513.7;24.2714;0
20181030123542338_NACHODSKO-R5_met.fits;30.4875;26532.7;86.428;0.512
20181030123508375_NACHODSKO-R5_snap.fits;23.5403;26531.2;20.7776;0
20181030123608450_NACHODSKO-R5_snap.fits;33.2887;26502;23.5698;0
20181030123749314_NACHODSKO-R5_met.fits;30.7124;26499;85.1768;0.170667
20181030123708525_NACHODSKO-R5_snap.fits;22.8936;26459.5;26.8794;0
20181030123808599_NACHODSKO-R5_snap.fits;23.8914;26449.2;20.0261;0
20181030123908674_NACHODSKO-R5_snap.fits;23.6244;26521;18.1809;0
20181030124008749_NACHODSKO-R5_snap.fits;27.9965;26466.8;20.6513;0
20181030124108823_NACHODSKO-R5_snap.fits;26.9518;26510.7;23.2298;0
20181030124208898_NACHODSKO-R5_snap.fits;28.8698;26506.3;17.1517;0
20181030124308973_NACHODSKO-R5_snap.fits;24.5562;26522.5;27.5365;0
20181030124409047_NACHODSKO-R5_snap.fits;23.0847;26500.5;23.2948;0
20181030124509122_NACHODSKO-R5_snap.fits;30.3153;26494.6;24.3135;0
20181030124628141_NACHODSKO-R5_met.fits;24.1032;26493.2;79.0475;0.512
20181030124609197_NACHODSKO-R5_snap.fits;26.6015;26544.4;27.0492;0
20181030124709271_NACHODSKO-R5_snap.fits;30.0959;26534.2;24.8629;0
20181030124809346_NACHODSKO-R5_snap.fits;28.0128;26493.2;21.5912;0
20181030124909421_NACHODSKO-R5_snap.fits;30.4525;26518.1;30.7884;0
20181030125009495_NACHODSKO-R5_snap.fits;29.2842;26477.1;25.8815;0
20181030125109570_NACHODSKO-R5_snap.fits;28.3111;26529.8;21.3539;0
20181030125209645_NACHODSKO-R5_snap.fits;27.901;26478.5;18.3414;0
20181030125309719_NACHODSKO-R5_snap.fits;24.378;26474.1;25.3281;0
20181030125409794_NACHODSKO-R5_snap.fits;27.3611;26456.5;22.6072;0
20181030125509869_NACHODSKO-R5_snap.fits;23.543;26543;23.9038;0
20181030125639639_NACHODSKO-R5_met.fits;24.3968;26502;64.585;0.682667
20181030125650050_NACHODSKO-R5_met.fits;22.6242;26477.1;49.737;0.341333
20181030125609943_NACHODSKO-R5_snap.fits;29.0337;26506.3;22.9412;0
20181030125710018_NACHODSKO-R5_snap.fits;30.5936;26462.4;23.2787;0
20181030125810093_NACHODSKO-R5_snap.fits;23.1576;26485.8;20.7218;0
20181030125953005_NACHODSKO-R5_met.fits;21.3498;26478.5;45.956;0.170667
20181030125910167_NACHODSKO-R5_snap.fits;22.6416;26531.2;21.8116;0
