# file name; noise; peak f.; mag.; duration
20181030110001282_NACHODSKO-R5_snap.fits;27.6555;26496.1;25.4116;0
20181030110101357_NACHODSKO-R5_snap.fits;27.827;26459.5;28.9875;0
20181030110215255_NACHODSKO-R5_met.fits;34.1641;26496.1;78.7357;0.341333
20181030110201431_NACHODSKO-R5_snap.fits;33.6223;26496.1;21.0645;0
20181030110301506_NACHODSKO-R5_snap.fits;29.6716;26526.9;25.8129;0
20181030110401581_NACHODSKO-R5_snap.fits;28.4678;26503.4;25.0027;0
20181030110501655_NACHODSKO-R5_snap.fits;23.5432;26541.5;26.9338;0
20181030110601730_NACHODSKO-R5_snap.fits;30.3256;26535.6;30.2168;0
20181030110701805_NACHODSKO-R5_snap.fits;30.4481;26490.2;33.3701;0
20181030110801879_NACHODSKO-R5_snap.fits;27.8493;26482.9;23.8943;0
20181030110901954_NACHODSKO-R5_snap.fits;29.8725;26506.3;27.4492;0
20181030111002029_NACHODSKO-R5_snap.fits;26.8439;26529.8;26.2129;0
20181030111102103_NACHODSKO-R5_snap.fits;32.1986;26506.3;21.9789;0
20181030111204567_NACHODSKO-R5_met.fits;33.518;26506.3;95.7254;0.341333
20181030111202178_NACHODSKO-R5_snap.fits;29.9411;26449.2;26.1236;0
20181030111302253_NACHODSKO-R5_snap.fits;31.8083;26510.7;26.0335;0
20181030111402327_NACHODSKO-R5_snap.fits;27.0926;26532.7;29.3647;0
20181030111502402_NACHODSKO-R5_snap.fits;29.8042;26500.5;26.705;0
20181030111602477_NACHODSKO-R5_snap.fits;31.3235;26485.8;25.6947;0
20181030111702551_NACHODSKO-R5_snap.fits;31.116;26449.2;26.6681;0
20181030111802626_NACHODSKO-R5_snap.fits;26.7751;26493.2;21.1968;0
20181030111902701_NACHODSKO-R5_snap.fits;30.3075;26478.5;22.0082;0
20181030112002775_NACHODSKO-R5_snap.fits;32.7175;26453.6;35.4562;0
20181030112102850_NACHODSKO-R5_snap.fits;28.7053;26477.1;26.7418;0
20181030112202925_NACHODSKO-R5_snap.fits;31.611;26526.9;18.1895;0
20181030112302999_NACHODSKO-R5_snap.fits;33.9008;26478.5;35.552;0
20181030112403074_NACHODSKO-R5_snap.fits;23.3903;26503.4;26.2513;0
20181030112503149_NACHODSKO-R5_snap.fits;30.8863;26485.8;22.7614;0
20181030112603223_NACHODSKO-R5_snap.fits;25.2446;26545.9;32.5046;0
20181030112708759_NACHODSKO-R5_met.fits;33.1324;26472.7;78.89;0.512
20181030112716951_NACHODSKO-R5_met.fits;27.1911;26496.1;54.7342;0.512
20181030112703298_NACHODSKO-R5_snap.fits;35.9326;26478.5;19.9776;0
20181030112837506_NACHODSKO-R5_met.fits;29.9247;26502;67.547;0.170667
20181030112803373_NACHODSKO-R5_snap.fits;31.5889;26449.2;31.7854;0
20181030112903447_NACHODSKO-R5_snap.fits;27.0942;26458;35.4908;0
20181030113003522_NACHODSKO-R5_snap.fits;30.2477;26493.2;22.3675;0
20181030113103597_NACHODSKO-R5_snap.fits;34.2921;26487.3;31.3799;0
20181030113203671_NACHODSKO-R5_snap.fits;37.0429;26465.3;31.0842;0
20181030113303746_NACHODSKO-R5_snap.fits;24.367;26465.3;23.3867;0
20181030113410477_NACHODSKO-R5_met.fits;28.6115;26510.7;170.672;0.341333
20181030113403821_NACHODSKO-R5_snap.fits;33.4014;26455.1;31.0089;0
20181030113503895_NACHODSKO-R5_snap.fits;36.4171;26538.6;21.5618;0
20181030113603970_NACHODSKO-R5_snap.fits;28.925;26484.4;24.5169;0
20181030113704045_NACHODSKO-R5_snap.fits;29.5857;26487.3;26.5941;0
20181030113804119_NACHODSKO-R5_snap.fits;31.9019;26484.4;24.6587;0
20181030113904194_NACHODSKO-R5_snap.fits;31.3478;26503.4;27.3704;0
20181030114004269_NACHODSKO-R5_snap.fits;31.1483;26468.3;21.3811;0
20181030114104343_NACHODSKO-R5_snap.fits;28.5363;26455.1;29.9052;0
20181030114204418_NACHODSKO-R5_snap.fits;30.2588;26450.7;22.2158;0
20181030114304493_NACHODSKO-R5_snap.fits;28.9037;26532.7;27.1859;0
20181030114404567_NACHODSKO-R5_snap.fits;32.6342;26481.4;26.2284;0
20181030114504642_NACHODSKO-R5_snap.fits;33.904;26547.4;27.6081;0
20181030114604717_NACHODSKO-R5_snap.fits;25.7242;26499;24.0842;0
20181030114704791_NACHODSKO-R5_snap.fits;29.3515;26465.3;18.7878;0
20181030114804866_NACHODSKO-R5_snap.fits;28.3257;26509.3;29.9862;0
20181030114904941_NACHODSKO-R5_snap.fits;28.8153;26480;21.8417;0
20181030115005015_NACHODSKO-R5_snap.fits;25.2637;26496.1;28.8172;0
20181030115105090_NACHODSKO-R5_snap.fits;29.9023;26509.3;27.5608;0
20181030115205165_NACHODSKO-R5_snap.fits;30.307;26518.1;23.9686;0
20181030115305239_NACHODSKO-R5_snap.fits;28.1405;26477.1;30.3506;0
20181030115422039_NACHODSKO-R5_met.fits;27.7265;26484.4;74.7676;0.170667
20181030115405314_NACHODSKO-R5_snap.fits;29.2192;26460.9;28.5647;0
20181030115505389_NACHODSKO-R5_snap.fits;29.7542;26496.1;20.2683;0
20181030115605463_NACHODSKO-R5_snap.fits;23.0974;26485.8;21.2072;0
20181030115705538_NACHODSKO-R5_snap.fits;20.1026;26474.1;16.23;0
20181030115805783_NACHODSKO-R5_met.fits;29.9867;26497.6;105.617;0.170667
20181030115805613_NACHODSKO-R5_snap.fits;23.9935;26455.1;23.5671;0
20181030115905687_NACHODSKO-R5_snap.fits;24.6427;26499;22.4482;0
