# file name; noise; peak f.; mag.; duration
20181030230055042_NACHODSKO-R5_snap.fits;19.3772;26490.2;15.8028;0
20181030230155117_NACHODSKO-R5_snap.fits;25.378;26504.9;15.8124;0
20181030230255191_NACHODSKO-R5_snap.fits;19.1075;26547.4;19.4304;0
20181030230449879_NACHODSKO-R5_met.fits;21.2739;26474.1;54.2472;0.170667
20181030230355266_NACHODSKO-R5_snap.fits;21.5102;26458;26.3169;0
20181030230455341_NACHODSKO-R5_snap.fits;20.6315;26453.6;18.7394;0
20181030230555415_NACHODSKO-R5_snap.fits;23.6989;26525.4;17.3209;0
20181030230655490_NACHODSKO-R5_snap.fits;22.2772;26481.4;15.6791;0
20181030230844034_NACHODSKO-R5_met.fits;22.847;26499;47.609;0.341333
20181030230755565_NACHODSKO-R5_snap.fits;26.0291;26535.6;18.3398;0
20181030230944450_NACHODSKO-R5_met.fits;22.7775;26507.8;64.7393;0.170667
20181030230855639_NACHODSKO-R5_snap.fits;22.1727;26456.5;15.6476;0
20181030230955714_NACHODSKO-R5_snap.fits;19.93;26462.4;17.1833;0
20181030231055789_NACHODSKO-R5_snap.fits;22.8181;26496.1;19.0777;0
20181030231155863_NACHODSKO-R5_snap.fits;24.9331;26487.3;15.5467;0
20181030231255938_NACHODSKO-R5_snap.fits;19.7543;26506.3;15.552;0
20181030231356013_NACHODSKO-R5_snap.fits;20.9715;26472.7;21.6502;0
20181030231540461_NACHODSKO-R5_met.fits;16.6017;26478.5;47.2101;0.170667
20181030231456087_NACHODSKO-R5_snap.fits;18.0629;26471.2;22.4667;0
20181030231556162_NACHODSKO-R5_snap.fits;19.6263;26491.7;23.9802;0
20181030231751021_NACHODSKO-R5_met.fits;21.7512;26507.8;49.8567;0.170667
20181030231656237_NACHODSKO-R5_snap.fits;20.0268;26509.3;16.1008;0
20181030231756311_NACHODSKO-R5_snap.fits;21.6831;26469.7;20.638;0
20181030231930861_NACHODSKO-R5_met.fits;17.3049;26504.9;109.729;0.512
20181030231941101_NACHODSKO-R5_met.fits;26.2197;26499;57.3204;0.170667
20181030231856386_NACHODSKO-R5_snap.fits;24.1866;26509.3;18.183;0
20181030231956461_NACHODSKO-R5_snap.fits;20.6847;26466.8;22.2377;0
20181030232056535_NACHODSKO-R5_snap.fits;24.3836;26484.4;18.3202;0
20181030232156610_NACHODSKO-R5_snap.fits;22.9;26481.4;19.8106;0
20181030232256685_NACHODSKO-R5_snap.fits;24.6266;26537.1;21.3579;0
20181030232356759_NACHODSKO-R5_snap.fits;21.2303;26475.6;24.0795;0
20181030232543938_NACHODSKO-R5_met.fits;19.0991;26510.7;41.8797;0.170667
20181030232456834_NACHODSKO-R5_snap.fits;21.4282;26538.6;15.9571;0
20181030232556909_NACHODSKO-R5_snap.fits;19.4174;26518.1;16.1175;0
20181030232656983_NACHODSKO-R5_snap.fits;24.0582;26541.5;17.8446;0
20181030232757058_NACHODSKO-R5_snap.fits;19.7586;26485.8;16.711;0
20181030232857133_NACHODSKO-R5_snap.fits;20.6263;26485.8;17.2301;0
20181030232957207_NACHODSKO-R5_snap.fits;18.7704;26507.8;16.5824;0
20181030233057282_NACHODSKO-R5_snap.fits;24.8398;26478.5;19.5925;0
20181030233157357_NACHODSKO-R5_snap.fits;18.5322;26502;16.6441;0
20181030233257431_NACHODSKO-R5_snap.fits;25.26;26493.2;15.1089;0
20181030233357506_NACHODSKO-R5_snap.fits;16.8368;26521;14.873;0
20181030233457581_NACHODSKO-R5_snap.fits;24.2272;26488.8;16.7446;0
20181030233557655_NACHODSKO-R5_snap.fits;20.1846;26506.3;18.162;0
20181030233746199_NACHODSKO-R5_met.fits;20.2554;26499;45.0902;0.170667
20181030233657730_NACHODSKO-R5_snap.fits;19.0261;26477.1;17.8369;0
20181030233757805_NACHODSKO-R5_snap.fits;19.7452;26494.6;18.1841;0
20181030233857879_NACHODSKO-R5_snap.fits;18.6895;26521;19.718;0
20181030233957954_NACHODSKO-R5_snap.fits;22.0414;26525.4;16.7361;0
20181030234058029_NACHODSKO-R5_snap.fits;24.0679;26525.4;16.2504;0
20181030234158103_NACHODSKO-R5_snap.fits;20.4844;26450.7;17.2666;0
20181030234258178_NACHODSKO-R5_snap.fits;24.4014;26484.4;20.4903;0
20181030234358253_NACHODSKO-R5_snap.fits;18.8474;26519.5;21.714;0
20181030234544407_NACHODSKO-R5_met.fits;25.6621;26450.7;59.7932;0.341333
20181030234458327_NACHODSKO-R5_snap.fits;22.2936;26478.5;19.3954;0
20181030234558402_NACHODSKO-R5_snap.fits;20.3816;26496.1;23.323;0
20181030234658477_NACHODSKO-R5_snap.fits;22.6194;26500.5;16.5136;0
20181030234758551_NACHODSKO-R5_snap.fits;21.1584;26465.3;15.1019;0
20181030234858626_NACHODSKO-R5_snap.fits;21.4347;26500.5;15.575;0
20181030234958701_NACHODSKO-R5_snap.fits;21.3642;26469.7;17.2571;0
20181030235058775_NACHODSKO-R5_snap.fits;25.7037;26491.7;20.9267;0
20181030235158850_NACHODSKO-R5_snap.fits;20.7509;26488.8;18.6849;0
20181030235258925_NACHODSKO-R5_snap.fits;17.0158;26525.4;18.0756;0
20181030235358999_NACHODSKO-R5_snap.fits;19.0603;26503.4;14.69;0
20181030235459074_NACHODSKO-R5_snap.fits;15.474;26466.8;22.1002;0
20181030235559149_NACHODSKO-R5_snap.fits;21.5065;26478.5;14.488;0
20181030235659223_NACHODSKO-R5_snap.fits;21.7723;26471.2;16.074;0
20181030235759298_NACHODSKO-R5_snap.fits;20.3109;26506.3;16.6944;0
20181030235859373_NACHODSKO-R5_snap.fits;24.3507;26450.7;18.2368;0
20181030235959447_NACHODSKO-R5_snap.fits;21.2526;26458;16.5252;0
