# file name; noise; peak f.; mag.; duration
20181030100056877_NACHODSKO-R5_snap.fits;38.0569;26481.4;26.4419;0
20181030100156951_NACHODSKO-R5_snap.fits;33.0127;26518.1;22.6878;0
20181030100257026_NACHODSKO-R5_snap.fits;29.7898;26462.4;27.0882;0
20181030100357101_NACHODSKO-R5_snap.fits;33.9892;26502;34.5401;0
20181030100457175_NACHODSKO-R5_snap.fits;35.9109;26519.5;38.3533;0
20181030100557250_NACHODSKO-R5_snap.fits;36.5161;26460.9;23.67;0
20181030100657325_NACHODSKO-R5_snap.fits;35.449;26491.7;26.576;0
20181030100817026_NACHODSKO-R5_met.fits;31.0213;26499;90.748;0.170667
20181030100757399_NACHODSKO-R5_snap.fits;31.2515;26452.1;30.8718;0
20181030100857474_NACHODSKO-R5_snap.fits;28.3482;26494.6;22.1221;0
20181030100957549_NACHODSKO-R5_snap.fits;29.821;26531.2;27.0636;0
20181030101057623_NACHODSKO-R5_snap.fits;35.0311;26529.8;25.5024;0
20181030101157698_NACHODSKO-R5_snap.fits;36.4638;26538.6;27.4148;0
20181030101257773_NACHODSKO-R5_snap.fits;27.6498;26541.5;21.1922;0
20181030101357847_NACHODSKO-R5_snap.fits;27.0922;26506.3;28.9531;0
20181030101457922_NACHODSKO-R5_snap.fits;26.4678;26477.1;28.2305;0
20181030101557997_NACHODSKO-R5_snap.fits;31.3204;26465.3;28.4766;0
20181030101658071_NACHODSKO-R5_snap.fits;28.5254;26487.3;28.6626;0
20181030101758146_NACHODSKO-R5_snap.fits;32.3757;26488.8;25.9383;0
20181030101858221_NACHODSKO-R5_snap.fits;31.7058;26491.7;33.5179;0
20181030101958295_NACHODSKO-R5_snap.fits;29.525;26496.1;26.4639;0
20181030102058370_NACHODSKO-R5_snap.fits;35.2161;26510.7;31.724;0
20181030102158445_NACHODSKO-R5_snap.fits;31.9013;26522.5;28.6597;0
20181030102258519_NACHODSKO-R5_snap.fits;33.2042;26481.4;28.5483;0
20181030102358594_NACHODSKO-R5_snap.fits;33.8238;26541.5;28.2526;0
20181030102458669_NACHODSKO-R5_snap.fits;33.8384;26502;33.9931;0
20181030102558743_NACHODSKO-R5_snap.fits;32.9523;26528.3;28.3997;0
20181030102658818_NACHODSKO-R5_snap.fits;33.4631;26500.5;26.745;0
20181030102758893_NACHODSKO-R5_snap.fits;35.0825;26516.6;33.2871;0
20181030102859650_NACHODSKO-R5_met.fits;28.6273;26502;113.961;5.29067
20181030102858967_NACHODSKO-R5_snap.fits;32.9619;26515.1;31.3209;0
20181030102959042_NACHODSKO-R5_snap.fits;30.4045;26485.8;32.3045;0
20181030103059117_NACHODSKO-R5_snap.fits;34.0005;26487.3;33.4505;0
20181030103158167_NACHODSKO-R5_met.fits;26.4001;26502;58.7061;1.36533
20181030103159191_NACHODSKO-R5_snap.fits;33.4513;26474.1;27.3155;0
20181030103259266_NACHODSKO-R5_snap.fits;32.8287;26466.8;26.9214;0
20181030103359341_NACHODSKO-R5_snap.fits;29.2828;26532.7;30.7491;0
20181030103459415_NACHODSKO-R5_snap.fits;28.0944;26450.7;24.9999;0
20181030103559490_NACHODSKO-R5_snap.fits;33.4921;26534.2;31.9186;0
20181030103726530_NACHODSKO-R5_met.fits;32.0853;26485.8;130.819;0.512
20181030103659565_NACHODSKO-R5_snap.fits;35.1607;26488.8;32.7232;0
20181030103810221_NACHODSKO-R5_met.fits;28.4365;26500.5;120.043;0.170667
20181030103759639_NACHODSKO-R5_snap.fits;30.7033;26449.2;24.3299;0
20181030103859714_NACHODSKO-R5_snap.fits;28.0221;26547.4;27.0258;0
20181030103959789_NACHODSKO-R5_snap.fits;36.7215;26449.2;27.6721;0
20181030104059863_NACHODSKO-R5_snap.fits;29.7146;26493.2;24.8866;0
20181030104159938_NACHODSKO-R5_snap.fits;31.7058;26493.2;28.6034;0
20181030104332098_NACHODSKO-R5_met.fits;31.8199;26488.8;66.605;0.170667
20181030104300013_NACHODSKO-R5_snap.fits;34.5477;26456.5;22.881;0
20181030104400087_NACHODSKO-R5_snap.fits;28.7682;26537.1;32.0401;0
20181030104500162_NACHODSKO-R5_snap.fits;29.1375;26465.3;26.1372;0
20181030104600237_NACHODSKO-R5_snap.fits;31.996;26490.2;35.4408;0
20181030104756631_NACHODSKO-R5_met.fits;28.6602;26504.9;92.5008;0.170667
20181030104700311_NACHODSKO-R5_snap.fits;34.7187;26518.1;27.5608;0
20181030104800386_NACHODSKO-R5_snap.fits;27.4372;26460.9;20.8899;0
20181030104900461_NACHODSKO-R5_snap.fits;31.4657;26534.2;31.8515;0
20181030105000535_NACHODSKO-R5_snap.fits;30.922;26528.3;26.4022;0
20181030105100610_NACHODSKO-R5_snap.fits;27.9116;26519.5;33.2813;0
20181030105200685_NACHODSKO-R5_snap.fits;26.6312;26468.3;30.9016;0
20181030105300759_NACHODSKO-R5_snap.fits;34.6142;26519.5;24.4934;0
20181030105421655_NACHODSKO-R5_met.fits;33.6226;26497.6;70.906;0.170667
20181030105400834_NACHODSKO-R5_snap.fits;30.3207;26455.1;27.5701;0
20181030105500909_NACHODSKO-R5_snap.fits;32.5902;26538.6;24.2136;0
20181030105600983_NACHODSKO-R5_snap.fits;27.2085;26500.5;22.299;0
20181030105701058_NACHODSKO-R5_snap.fits;36.5538;26545.9;28.4385;0
20181030105801133_NACHODSKO-R5_snap.fits;28.8191;26516.6;27.6207;0
20181030105901207_NACHODSKO-R5_snap.fits;33.4897;26465.3;31.2825;0
