# file name; noise; peak f.; mag.; duration
20181030210046082_NACHODSKO-R5_snap.fits;20.9171;26496.1;17.3582;0
20181030210146157_NACHODSKO-R5_snap.fits;24.08;26540;16.7832;0
20181030210246231_NACHODSKO-R5_snap.fits;22.1166;26537.1;20.2855;0
20181030210346306_NACHODSKO-R5_snap.fits;17.3776;26500.5;17.6958;0
20181030210446381_NACHODSKO-R5_snap.fits;18.7173;26455.1;17.2129;0
20181030210546455_NACHODSKO-R5_snap.fits;22.8977;26537.1;20.2535;0
20181030210646530_NACHODSKO-R5_snap.fits;19.4433;26478.5;16.5759;0
20181030210746605_NACHODSKO-R5_snap.fits;23.404;26494.6;22.3279;0
20181030210846679_NACHODSKO-R5_snap.fits;17.6043;26487.3;30.5084;0
20181030210946754_NACHODSKO-R5_snap.fits;21.5337;26485.8;19.1108;0
20181030211046829_NACHODSKO-R5_snap.fits;27.1009;26472.7;17.1437;0
20181030211146903_NACHODSKO-R5_snap.fits;17.0545;26477.1;18.7583;0
20181030211246978_NACHODSKO-R5_snap.fits;17.2537;26545.9;19.2716;0
20181030211347053_NACHODSKO-R5_snap.fits;20.9541;26465.3;23.3262;0
20181030211447127_NACHODSKO-R5_snap.fits;23.8889;26493.2;20.536;0
20181030211547202_NACHODSKO-R5_snap.fits;22.3407;26453.6;17.7499;0
20181030211700247_NACHODSKO-R5_met.fits;19.8999;26497.6;43.2233;0.170667
20181030211647277_NACHODSKO-R5_snap.fits;21.4796;26515.1;24.313;0
20181030211747351_NACHODSKO-R5_snap.fits;19.1149;26526.9;13.397;0
20181030211847426_NACHODSKO-R5_met.fits;20.2564;26487.3;47.0501;0.682667
20181030211847426_NACHODSKO-R5_snap.fits;22.9493;26531.2;18.6228;0
20181030211947501_NACHODSKO-R5_snap.fits;21.1764;26490.2;19.7709;0
20181030212047575_NACHODSKO-R5_snap.fits;20.5779;26499;18.7125;0
20181030212147650_NACHODSKO-R5_snap.fits;19.7648;26497.6;18.9913;0
20181030212247725_NACHODSKO-R5_snap.fits;22.2989;26496.1;22.6746;0
20181030212347799_NACHODSKO-R5_snap.fits;20.8606;26480;21.6322;0
20181030212511597_NACHODSKO-R5_met.fits;23.8356;26487.3;67.2275;0.682667
20181030212447874_NACHODSKO-R5_snap.fits;20.7303;26529.8;16.2275;0
20181030212547949_NACHODSKO-R5_snap.fits;20.5613;26458;14.4899;0
20181030212648023_NACHODSKO-R5_snap.fits;22.3566;26512.2;19.879;0
20181030212748098_NACHODSKO-R5_snap.fits;22.816;26499;16.4722;0
20181030212848173_NACHODSKO-R5_snap.fits;16.9954;26480;15.8594;0
20181030212948247_NACHODSKO-R5_snap.fits;22.4104;26516.6;21.9328;0
20181030213136962_NACHODSKO-R5_met.fits;20.7407;26535.6;43.9065;0.512
20181030213048322_NACHODSKO-R5_snap.fits;24.3287;26529.8;20.6968;0
20181030213148397_NACHODSKO-R5_snap.fits;18.7563;26519.5;18.5754;0
20181030213248471_NACHODSKO-R5_snap.fits;22.1964;26512.2;18.7873;0
20181030213348546_NACHODSKO-R5_snap.fits;20.1281;26463.9;17.2218;0
20181030213448621_NACHODSKO-R5_snap.fits;23.5703;26496.1;20.9472;0
20181030213548695_NACHODSKO-R5_snap.fits;21.1046;26509.3;20.7048;0
20181030213648770_NACHODSKO-R5_snap.fits;20.3926;26485.8;14.3354;0
20181030213748845_NACHODSKO-R5_snap.fits;23.4009;26504.9;16.8201;0
20181030213848919_NACHODSKO-R5_snap.fits;22.0641;26509.3;19.3998;0
20181030213948994_NACHODSKO-R5_snap.fits;19.9002;26482.9;22.8908;0
20181030214049069_NACHODSKO-R5_snap.fits;18.8803;26502;21.7262;0
20181030214149143_NACHODSKO-R5_snap.fits;25.6183;26490.2;19.0909;0
20181030214249218_NACHODSKO-R5_snap.fits;19.4849;26509.3;11.8479;0
20181030214349293_NACHODSKO-R5_snap.fits;21.4056;26510.7;17.4402;0
20181030214449367_NACHODSKO-R5_snap.fits;22.7963;26497.6;17.0245;0
20181030214549442_NACHODSKO-R5_snap.fits;21.3002;26462.4;22.4401;0
20181030214649517_NACHODSKO-R5_snap.fits;22.3221;26468.3;18.4499;0
20181030214757271_NACHODSKO-R5_met.fits;19.3738;26459.5;95.4645;0.170667
20181030214813826_NACHODSKO-R5_met.fits;23.2902;26455.1;51.9761;0.341333
20181030214749591_NACHODSKO-R5_snap.fits;25.0122;26497.6;18.3392;0
20181030214849666_NACHODSKO-R5_snap.fits;18.0188;26513.7;16.1801;0
20181030214949741_NACHODSKO-R5_snap.fits;22.1915;26475.6;22.4957;0
20181030215049815_NACHODSKO-R5_snap.fits;25.3141;26478.5;16.0425;0
20181030215149890_NACHODSKO-R5_snap.fits;22.5748;26462.4;17.8736;0
20181030215311127_NACHODSKO-R5_met.fits;21.9458;26502;49.461;0.170667
20181030215249965_NACHODSKO-R5_snap.fits;22.2365;26490.2;19.8771;0
20181030215350039_NACHODSKO-R5_snap.fits;23.7366;26468.3;21.4723;0
20181030215450114_NACHODSKO-R5_snap.fits;21.7992;26453.6;22.3047;0
20181030215600770_NACHODSKO-R5_met.fits;19.2195;26491.7;73.1622;0.512
20181030215550189_NACHODSKO-R5_snap.fits;23.0592;26452.1;15.7611;0
20181030215651117_NACHODSKO-R5_met.fits;20.7229;26513.7;63.7029;0.341333
20181030215650263_NACHODSKO-R5_snap.fits;22.8576;26490.2;17.5303;0
20181030215750338_NACHODSKO-R5_snap.fits;20.4491;26532.7;18.2684;0
20181030215850413_NACHODSKO-R5_snap.fits;18.651;26540;12.3604;0
20181030215950487_NACHODSKO-R5_snap.fits;23.1138;26522.5;20.7768;0
