# file name; noise; peak f.; mag.; duration
20181030130010242_NACHODSKO-R5_snap.fits;26.6321;26455.1;31.4755;0
20181030130110317_NACHODSKO-R5_snap.fits;26.3246;26491.7;27.6664;0
20181030130210391_NACHODSKO-R5_snap.fits;28.5781;26455.1;18.3351;0
20181030130310466_NACHODSKO-R5_snap.fits;30.4487;26543;23.474;0
20181030130410541_NACHODSKO-R5_snap.fits;27.0738;26497.6;25.1678;0
20181030130536215_NACHODSKO-R5_met.fits;21.9317;26512.2;48.108;0.170667
20181030130558914_NACHODSKO-R5_met.fits;30.0896;26512.2;72.332;0.341333
20181030130510615_NACHODSKO-R5_snap.fits;28.0812;26453.6;18.5753;0
20181030130610690_NACHODSKO-R5_snap.fits;20.3195;26500.5;29.1922;0
20181030130710765_NACHODSKO-R5_snap.fits;24.8536;26515.1;24.5662;0
20181030130810839_NACHODSKO-R5_snap.fits;31.5458;26488.8;35.0244;0
20181030130910914_NACHODSKO-R5_snap.fits;21.8104;26493.2;26.3745;0
20181030131010989_NACHODSKO-R5_snap.fits;23.1548;26494.6;21.5114;0
20181030131111063_NACHODSKO-R5_snap.fits;25.9551;26543;24.1271;0
20181030131211138_NACHODSKO-R5_snap.fits;25.6069;26518.1;18.8888;0
20181030131311213_NACHODSKO-R5_snap.fits;23.3315;26496.1;29.4661;0
20181030131411287_NACHODSKO-R5_snap.fits;29.1919;26468.3;23.992;0
20181030131511362_NACHODSKO-R5_snap.fits;25.4729;26471.2;18.2948;0
20181030131611437_NACHODSKO-R5_snap.fits;18.7751;26468.3;18.8065;0
20181030131737111_NACHODSKO-R5_met.fits;25.2508;26544.4;104.003;5.80267
20181030131711511_NACHODSKO-R5_snap.fits;24.1986;26449.2;22.3905;0
20181030131811586_NACHODSKO-R5_snap.fits;25.1973;26493.2;18.8745;0
20181030131911661_NACHODSKO-R5_snap.fits;23.2189;26469.7;23.5095;0
20181030132011735_NACHODSKO-R5_snap.fits;24.8098;26532.7;19.9843;0
20181030132111810_NACHODSKO-R5_snap.fits;28.6082;26472.7;26.1335;0
20181030132211885_NACHODSKO-R5_snap.fits;28.8532;26538.6;23.6016;0
20181030132311959_NACHODSKO-R5_snap.fits;26.3397;26453.6;18.2597;0
20181030132412034_NACHODSKO-R5_snap.fits;25.1222;26522.5;19.1542;0
20181030132512109_NACHODSKO-R5_snap.fits;24.6033;26516.6;24.4934;0
20181030132615597_NACHODSKO-R5_met.fits;24.6979;26504.9;69.45;0.170667
20181030132612183_NACHODSKO-R5_snap.fits;25.3076;26487.3;25.1817;0
20181030132712258_NACHODSKO-R5_snap.fits;24.6707;26504.9;26.7513;0
20181030132812333_NACHODSKO-R5_snap.fits;26.7887;26455.1;27.8047;0
20181030132912407_NACHODSKO-R5_snap.fits;26.18;26493.2;17.9599;0
20181030133012482_NACHODSKO-R5_snap.fits;24.5924;26547.4;22.0562;0
20181030133112557_NACHODSKO-R5_snap.fits;23.1568;26503.4;22.9795;0
20181030133212631_NACHODSKO-R5_snap.fits;23.7262;26532.7;25.8718;0
20181030133312706_NACHODSKO-R5_snap.fits;24.223;26455.1;19.9281;0
20181030133412781_NACHODSKO-R5_snap.fits;25.9702;26543;25.3792;0
20181030133512855_NACHODSKO-R5_snap.fits;34.2055;26499;15.5821;0
20181030133612930_NACHODSKO-R5_snap.fits;23.6983;26472.7;22.8873;0
20181030133713005_NACHODSKO-R5_snap.fits;22.4586;26468.3;20.6317;0
20181030133813079_NACHODSKO-R5_snap.fits;26.5218;26499;26.0792;0
20181030133913154_NACHODSKO-R5_snap.fits;30.2301;26487.3;20.4889;0
20181030134013229_NACHODSKO-R5_snap.fits;29.6146;26522.5;25.3468;0
20181030134113303_NACHODSKO-R5_snap.fits;25.0721;26477.1;23.2452;0
20181030134213378_NACHODSKO-R5_snap.fits;28.4658;26513.7;21.1474;0
20181030134313453_NACHODSKO-R5_snap.fits;27.0843;26521;28.2484;0
20181030134413527_NACHODSKO-R5_snap.fits;23.0687;26529.8;28.9326;0
20181030134513602_NACHODSKO-R5_snap.fits;30.3923;26541.5;24.2062;0
20181030134613677_NACHODSKO-R5_snap.fits;31.4986;26462.4;27.0099;0
20181030134713751_NACHODSKO-R5_snap.fits;25.1173;26452.1;26.9611;0
20181030134813826_NACHODSKO-R5_snap.fits;28.1976;26507.8;19.7818;0
20181030134913901_NACHODSKO-R5_snap.fits;26.9841;26453.6;22.047;0
20181030135030871_NACHODSKO-R5_met.fits;25.3264;26493.2;50.7442;0.170667
20181030135013975_NACHODSKO-R5_snap.fits;27.2775;26519.5;22.061;0
20181030135114050_NACHODSKO-R5_snap.fits;28.017;26466.8;26.2738;0
20181030135214125_NACHODSKO-R5_snap.fits;24.0876;26529.8;27.4525;0
20181030135314199_NACHODSKO-R5_snap.fits;23.7621;26493.2;29.7991;0
20181030135414274_NACHODSKO-R5_snap.fits;27.6005;26458;26.442;0
20181030135514349_NACHODSKO-R5_snap.fits;25.4529;26545.9;30.6118;0
20181030135614423_NACHODSKO-R5_snap.fits;24.0943;26468.3;20.3001;0
20181030135714498_NACHODSKO-R5_snap.fits;27.507;26510.7;18.2841;0
20181030135814573_NACHODSKO-R5_snap.fits;28.0395;26496.1;23.9856;0
20181030135948269_NACHODSKO-R5_met.fits;24.9349;26494.6;67.3589;1.19467
20181030135914647_NACHODSKO-R5_snap.fits;26.7286;26515.1;26.7972;0
