# file name; noise; peak f.; mag.; duration
20181030020021037_NACHODSKO-R5_snap.fits;21.1246;26507.8;20.8071;0
20181030020206338_NACHODSKO-R5_met.fits;18.0454;26516.6;53.5191;0.341333
20181030020121111_NACHODSKO-R5_snap.fits;18.2367;26544.4;19.5856;0
20181030020221186_NACHODSKO-R5_snap.fits;20.0377;26494.6;17.4784;0
20181030020321261_NACHODSKO-R5_snap.fits;17.4456;26545.9;14.4281;0
20181030020421335_NACHODSKO-R5_snap.fits;20.2677;26488.8;13.6608;0
20181030020521410_NACHODSKO-R5_snap.fits;21.5394;26540;18.7963;0
20181030020637869_NACHODSKO-R5_met.fits;20.0188;26487.3;41.8627;0.170667
20181030020621485_NACHODSKO-R5_snap.fits;19.8146;26452.1;18.2154;0
20181030020721559_NACHODSKO-R5_snap.fits;19.4778;26456.5;15.2629;0
20181030020821634_NACHODSKO-R5_snap.fits;20.0826;26463.9;12.7335;0
20181030020921709_NACHODSKO-R5_snap.fits;22.101;26450.7;18.832;0
20181030021021783_NACHODSKO-R5_snap.fits;16.8718;26493.2;14.9155;0
20181030021121858_NACHODSKO-R5_snap.fits;16.3427;26547.4;16.4676;0
20181030021221933_NACHODSKO-R5_snap.fits;20.5926;26500.5;17.4129;0
20181030021322007_NACHODSKO-R5_snap.fits;21.5142;26487.3;15.3826;0
20181030021422082_NACHODSKO-R5_snap.fits;17.8236;26477.1;20.0254;0
20181030021522157_NACHODSKO-R5_snap.fits;21.2884;26463.9;23.0828;0
20181030021622231_NACHODSKO-R5_snap.fits;22.5931;26490.2;19.1472;0
20181030021722306_NACHODSKO-R5_snap.fits;19.5956;26460.9;15.2058;0
20181030021822381_NACHODSKO-R5_snap.fits;17.3262;26465.3;18.0647;0
20181030022002391_NACHODSKO-R5_met.fits;23.1253;26480;55.6284;0.341333
20181030021922455_NACHODSKO-R5_snap.fits;17.455;26468.3;12.5309;0
20181030022022530_NACHODSKO-R5_snap.fits;17.9844;26493.2;24.6069;0
20181030022122605_NACHODSKO-R5_snap.fits;20.2664;26537.1;19.8387;0
20181030022222679_NACHODSKO-R5_snap.fits;16.6312;26468.3;15.2974;0
20181030022322754_NACHODSKO-R5_snap.fits;22.781;26458;15.9509;0
20181030022422829_NACHODSKO-R5_snap.fits;23.8478;26526.9;17.1269;0
20181030022522903_NACHODSKO-R5_snap.fits;17.133;26490.2;22.9274;0
20181030022635949_NACHODSKO-R5_met.fits;18.7587;26491.7;61.7655;0.170667
20181030022622978_NACHODSKO-R5_snap.fits;18.5426;26485.8;21.7628;0
20181030022756674_NACHODSKO-R5_met.fits;17.6377;26474.1;58.4895;0.170667
20181030022818519_NACHODSKO-R5_met.fits;16.4804;26509.3;59.644;0.341333
20181030022723053_NACHODSKO-R5_snap.fits;21.1138;26466.8;18.5982;0
20181030022823127_NACHODSKO-R5_snap.fits;21.361;26534.2;18.4024;0
20181030022939586_NACHODSKO-R5_met.fits;21.8015;26507.8;108.699;1.36533
20181030022955970_NACHODSKO-R5_met.fits;18.2219;26488.8;43.2323;0.341333
20181030022923202_NACHODSKO-R5_snap.fits;18.0768;26490.2;16.2882;0
20181030023023277_NACHODSKO-R5_snap.fits;19.2617;26538.6;20.2382;0
20181030023123351_NACHODSKO-R5_snap.fits;20.1806;26490.2;18.0406;0
20181030023223426_NACHODSKO-R5_snap.fits;19.2397;26481.4;22.2824;0
20181030023323501_NACHODSKO-R5_snap.fits;19.3302;26506.3;18.1374;0
20181030023423575_NACHODSKO-R5_snap.fits;31.9545;26487.3;22.3392;0
20181030023523650_NACHODSKO-R5_snap.fits;19.4558;26534.2;19.8059;0
20181030023623725_NACHODSKO-R5_snap.fits;19.9721;26516.6;16.5836;0
20181030023723799_NACHODSKO-R5_snap.fits;35.0648;26490.2;32.5398;0
20181030023823874_NACHODSKO-R5_snap.fits;31.1504;26521;31.9509;0
20181030023923949_NACHODSKO-R5_snap.fits;19.1325;26516.6;20.0734;0
20181030024024023_NACHODSKO-R5_snap.fits;47.0629;26543;40.3294;0
20181030024124098_NACHODSKO-R5_snap.fits;20.8174;26488.8;14.9076;0
20181030024224173_NACHODSKO-R5_snap.fits;18.9886;26515.1;19.8668;0
20181030024324247_NACHODSKO-R5_snap.fits;23.2668;26458;23.5757;0
20181030024424322_NACHODSKO-R5_snap.fits;25.0678;26471.2;17.2403;0
20181030024524397_NACHODSKO-R5_snap.fits;23.5449;26456.5;17.1631;0
20181030024624471_NACHODSKO-R5_snap.fits;35.1805;26449.2;30.3029;0
20181030024724546_NACHODSKO-R5_snap.fits;20.515;26506.3;18.3497;0
20181030024824621_NACHODSKO-R5_snap.fits;16.6377;26547.4;15.5163;0
20181030024924695_NACHODSKO-R5_snap.fits;23.9759;26475.6;25.1899;0
20181030025024770_NACHODSKO-R5_snap.fits;35.1204;26477.1;30.3544;0
20181030025124845_NACHODSKO-R5_snap.fits;30.8579;26493.2;30.5771;0
20181030025224919_NACHODSKO-R5_snap.fits;20.1935;26523.9;18.6706;0
20181030025333015_NACHODSKO-R5_met.fits;19.3886;26488.8;43.0285;0.341333
20181030025324994_NACHODSKO-R5_snap.fits;23.0603;26513.7;24.3369;0
20181030025425069_NACHODSKO-R5_snap.fits;23.0749;26490.2;21.165;0
20181030025525143_NACHODSKO-R5_snap.fits;20.1988;26510.7;18.6012;0
20181030025625218_NACHODSKO-R5_snap.fits;19.2751;26545.9;13.5665;0
20181030025725293_NACHODSKO-R5_snap.fits;24.8356;26499;17.8092;0
20181030025825367_NACHODSKO-R5_snap.fits;19.8485;26453.6;16.3732;0
20181030025925442_NACHODSKO-R5_snap.fits;22.1557;26459.5;16.2373;0
