# file name; noise; peak f.; mag.; duration
20181030170028162_NACHODSKO-R5_snap.fits;20.9184;26535.6;27.2692;0
20181030170128237_NACHODSKO-R5_snap.fits;25.2257;26469.7;26.3857;0
20181030170228311_NACHODSKO-R5_snap.fits;23.0625;26503.4;19.7448;0
20181030170328386_NACHODSKO-R5_snap.fits;19.1157;26500.5;18.2711;0
20181030170428461_NACHODSKO-R5_snap.fits;18.6599;26456.5;17.5281;0
20181030170537922_NACHODSKO-R5_met.fits;20.1699;26490.2;72.6485;0.170667
20181030170528535_NACHODSKO-R5_snap.fits;22.2552;26540;25.3887;0
20181030170628610_NACHODSKO-R5_snap.fits;19.2944;26535.6;15.1896;0
20181030170730562_NACHODSKO-R5_met.fits;17.5941;26485.8;41.5477;0.170667
20181030170728685_NACHODSKO-R5_snap.fits;22.211;26543;18.7347;0
20181030170828759_NACHODSKO-R5_snap.fits;18.4834;26459.5;19.7973;0
20181030170928834_NACHODSKO-R5_snap.fits;18.8807;26469.7;22.8556;0
20181030171028909_NACHODSKO-R5_snap.fits;22.0616;26468.3;23.7092;0
20181030171128983_NACHODSKO-R5_snap.fits;19.0008;26477.1;20.5258;0
20181030171229058_NACHODSKO-R5_snap.fits;22.1787;26516.6;16.6949;0
20181030171329133_NACHODSKO-R5_snap.fits;20.7098;26482.9;21.6619;0
20181030171429207_NACHODSKO-R5_snap.fits;20.6973;26543;18.1073;0
20181030171529282_NACHODSKO-R5_snap.fits;23.3398;26522.5;17.1932;0
20181030171629357_NACHODSKO-R5_snap.fits;19.2831;26480;18.6353;0
20181030171733527_NACHODSKO-R5_met.fits;17.106;26496.1;153.172;0.341333
20181030171729431_NACHODSKO-R5_snap.fits;18.6762;26449.2;22.3533;0
20181030171829506_NACHODSKO-R5_snap.fits;18.3255;26490.2;20.0936;0
20181030171929581_NACHODSKO-R5_snap.fits;21.9024;26456.5;17.2688;0
20181030172041431_NACHODSKO-R5_met.fits;20.4518;26510.7;46.7779;1.36533
20181030172029655_NACHODSKO-R5_snap.fits;21.2622;26509.3;19.0428;0
20181030172129730_NACHODSKO-R5_snap.fits;22.2018;26488.8;18.3816;0
20181030172249090_NACHODSKO-R5_met.fits;22.1952;26499;81.2684;0.170667
20181030172229805_NACHODSKO-R5_snap.fits;21.3434;26463.9;14.3582;0
20181030172329879_NACHODSKO-R5_snap.fits;18.3315;26519.5;18.9728;0
20181030172429954_NACHODSKO-R5_snap.fits;18.7729;26466.8;17.837;0
20181030172530029_NACHODSKO-R5_snap.fits;25.41;26459.5;19.1094;0
20181030172630103_NACHODSKO-R5_snap.fits;20.8102;26462.4;19.5795;0
20181030172730178_NACHODSKO-R5_snap.fits;19.3311;26481.4;18.8148;0
20181030172827522_NACHODSKO-R5_met.fits;19.2225;26519.5;94.1285;0.170667
20181030172830253_NACHODSKO-R5_snap.fits;21.6581;26521;17.5851;0
20181030172930327_NACHODSKO-R5_snap.fits;21.9905;26449.2;19.5821;0
20181030173030402_NACHODSKO-R5_snap.fits;18.8198;26510.7;17.7651;0
20181030173130477_NACHODSKO-R5_snap.fits;20.7914;26541.5;20.0716;0
20181030173230551_NACHODSKO-R5_snap.fits;24.0639;26480;26.8776;0
20181030173330626_NACHODSKO-R5_snap.fits;21.2173;26458;22.3838;0
20181030173430701_NACHODSKO-R5_snap.fits;22.0976;26484.4;19.8394;0
20181030173530775_NACHODSKO-R5_snap.fits;22.0132;26449.2;21.6124;0
20181030173630850_NACHODSKO-R5_snap.fits;24.4114;26458;20.3112;0
20181030173730925_NACHODSKO-R5_snap.fits;21.6454;26465.3;18.7151;0
20181030173830999_NACHODSKO-R5_snap.fits;24.8963;26460.9;18.6401;0
20181030173931074_NACHODSKO-R5_snap.fits;22.8436;26482.9;20.6939;0
20181030174031149_NACHODSKO-R5_snap.fits;28.5691;26526.9;20.6534;0
20181030174131223_NACHODSKO-R5_snap.fits;23.2216;26528.3;17.676;0
20181030174231298_NACHODSKO-R5_snap.fits;25.1638;26469.7;16.8305;0
20181030174331373_NACHODSKO-R5_snap.fits;24.7871;26452.1;21.9734;0
20181030174431447_NACHODSKO-R5_snap.fits;17.6396;26540;18.4101;0
20181030174531522_NACHODSKO-R5_snap.fits;23.038;26531.2;19.6483;0
20181030174631597_NACHODSKO-R5_snap.fits;20.4197;26541.5;19.2362;0
20181030174731671_NACHODSKO-R5_snap.fits;20.6586;26474.1;22.6619;0
20181030174831746_NACHODSKO-R5_snap.fits;23.8974;26534.2;25.5463;0
20181030174931821_NACHODSKO-R5_snap.fits;22.713;26502;20.8212;0
20181030175031895_NACHODSKO-R5_snap.fits;30.1354;26477.1;19.5188;0
20181030175131970_NACHODSKO-R5_snap.fits;18.2388;26465.3;13.3418;0
20181030175232045_NACHODSKO-R5_snap.fits;26.7581;26500.5;18.1221;0
20181030175332119_NACHODSKO-R5_snap.fits;19.2753;26537.1;20.4324;0
20181030175432194_NACHODSKO-R5_snap.fits;22.5024;26472.7;23.8632;0
20181030175532269_NACHODSKO-R5_snap.fits;21.651;26504.9;17.2668;0
20181030175632343_NACHODSKO-R5_snap.fits;22.4384;26452.1;23.118;0
20181030175732418_NACHODSKO-R5_snap.fits;21.9001;26497.6;15.4876;0
20181030175834029_NACHODSKO-R5_met.fits;21.0056;26528.3;42.2765;0.170667
20181030175832493_NACHODSKO-R5_snap.fits;21.5739;26538.6;15.2322;0
20181030175932567_NACHODSKO-R5_snap.fits;25.02;26544.4;20.0624;0
