# file name; noise; peak f.; mag.; duration
20181030200041602_NACHODSKO-R5_snap.fits;22.2253;26510.7;13.7629;0
20181030200141677_NACHODSKO-R5_snap.fits;20.143;26482.9;14.965;0
20181030200241751_NACHODSKO-R5_snap.fits;37.0997;26487.3;37.1048;0
20181030200341826_NACHODSKO-R5_snap.fits;31.6727;26463.9;30.3707;0
20181030200441901_NACHODSKO-R5_snap.fits;21.8858;26488.8;20.3916;0
20181030200541975_NACHODSKO-R5_snap.fits;32.2955;26499;25.1823;0
20181030200642050_NACHODSKO-R5_snap.fits;25.6629;26468.3;15.3893;0
20181030200742125_NACHODSKO-R5_snap.fits;19.8603;26453.6;16.9099;0
20181030200842199_NACHODSKO-R5_snap.fits;25.4657;26493.2;17.4555;0
20181030200952855_NACHODSKO-R5_met.fits;22.3742;26510.7;72.2205;0.341333
20181030200942274_NACHODSKO-R5_snap.fits;20.0597;26472.7;18.2777;0
20181030201042349_NACHODSKO-R5_snap.fits;19.0198;26449.2;17.8291;0
20181030201230722_NACHODSKO-R5_met.fits;21.2474;26512.2;70.1398;0.170667
20181030201142423_NACHODSKO-R5_snap.fits;22.8286;26529.8;15.382;0
20181030201242498_NACHODSKO-R5_snap.fits;24.2672;26485.8;14.2467;0
20181030201432407_NACHODSKO-R5_met.fits;22.5098;26481.4;88.7063;0.512
20181030201342573_NACHODSKO-R5_snap.fits;20.6184;26460.9;19.0565;0
20181030201443671_NACHODSKO-R5_met.fits;19.5816;26503.4;55.4874;0.170667
20181030201442647_NACHODSKO-R5_snap.fits;21.7233;26541.5;23.1962;0
20181030201542722_NACHODSKO-R5_snap.fits;19.4726;26452.1;17.9385;0
20181030201710786_NACHODSKO-R5_met.fits;18.4872;26504.9;41.7529;0.170667
20181030201642797_NACHODSKO-R5_snap.fits;21.3224;26535.6;18.7548;0
20181030201742871_NACHODSKO-R5_snap.fits;19.1339;26480;23.7866;0
20181030201842946_NACHODSKO-R5_snap.fits;16.7554;26529.8;17.9836;0
20181030201943021_NACHODSKO-R5_snap.fits;18.4164;26500.5;20.3672;0
20181030202043095_NACHODSKO-R5_snap.fits;24.5482;26528.3;17.6326;0
20181030202222253_NACHODSKO-R5_met.fits;23.6434;26500.5;101.522;0.170667
20181030202143170_NACHODSKO-R5_snap.fits;19.1519;26493.2;16.7223;0
20181030202241367_NACHODSKO-R5_met.fits;19.5189;26521;46.1485;0.170667
20181030202243245_NACHODSKO-R5_snap.fits;22.5188;26468.3;23.4094;0
20181030202343319_NACHODSKO-R5_snap.fits;18.6126;26528.3;18.0175;0
20181030202443394_NACHODSKO-R5_snap.fits;21.3949;26531.2;16.4245;0
20181030202543469_NACHODSKO-R5_snap.fits;24.3244;26510.7;22.5634;0
20181030202643543_NACHODSKO-R5_snap.fits;24.8892;26496.1;18.4833;0
20181030202743618_NACHODSKO-R5_snap.fits;25.5734;26544.4;19.1331;0
20181030202843693_NACHODSKO-R5_snap.fits;19.2217;26452.1;21.2894;0
20181030202943767_NACHODSKO-R5_snap.fits;20.5519;26537.1;19.7285;0
20181030203043842_NACHODSKO-R5_snap.fits;20.5818;26515.1;19.818;0
20181030203143917_NACHODSKO-R5_snap.fits;25.5142;26497.6;23.4337;0
20181030203243991_NACHODSKO-R5_snap.fits;21.108;26450.7;20.9179;0
20181030203344066_NACHODSKO-R5_snap.fits;20.064;26469.7;15.8995;0
20181030203513666_NACHODSKO-R5_met.fits;19.6968;26494.6;85.5024;0.682667
20181030203444141_NACHODSKO-R5_snap.fits;24.834;26484.4;17.5355;0
20181030203544215_NACHODSKO-R5_snap.fits;21.8671;26491.7;14.8033;0
20181030203644290_NACHODSKO-R5_snap.fits;16.8514;26469.7;20.417;0
20181030203744365_NACHODSKO-R5_snap.fits;20.9532;26465.3;21.8321;0
20181030203844439_NACHODSKO-R5_snap.fits;18.4458;26482.9;13.9677;0
20181030203944514_NACHODSKO-R5_snap.fits;21.9486;26480;16.412;0
20181030204044589_NACHODSKO-R5_snap.fits;21.8098;26507.8;14.5083;0
20181030204144663_NACHODSKO-R5_snap.fits;21.3551;26494.6;15.6479;0
20181030204316994_NACHODSKO-R5_met.fits;22.1969;26502;59.4291;0.341333
20181030204244738_NACHODSKO-R5_snap.fits;17.0011;26525.4;17.5492;0
20181030204351469_NACHODSKO-R5_met.fits;19.071;26490.2;54.7064;0.853333
20181030204344813_NACHODSKO-R5_snap.fits;21.7765;26478.5;24.1297;0
20181030204444887_NACHODSKO-R5_snap.fits;19.4508;26521;17.4821;0
20181030204544962_NACHODSKO-R5_snap.fits;18.643;26543;15.2307;0
20181030204644695_NACHODSKO-R5_met.fits;21.6193;26474.1;99.8575;0.341333
20181030204645037_NACHODSKO-R5_snap.fits;17.22;26515.1;20.0747;0
20181030204745111_NACHODSKO-R5_snap.fits;22.0149;26513.7;22.8976;0
20181030204845186_NACHODSKO-R5_snap.fits;19.8802;26503.4;18.3382;0
20181030204945261_NACHODSKO-R5_snap.fits;18.7232;26543;19.8579;0
20181030205045335_NACHODSKO-R5_snap.fits;23.3674;26496.1;19.4733;0
20181030205145410_NACHODSKO-R5_snap.fits;25.0842;26521;15.9533;0
20181030205245485_NACHODSKO-R5_snap.fits;21.1856;26521;17.2497;0
20181030205345559_NACHODSKO-R5_snap.fits;23.0497;26491.7;15.8211;0
20181030205445634_NACHODSKO-R5_snap.fits;21.2247;26534.2;14.8447;0
20181030205545709_NACHODSKO-R5_snap.fits;21.1839;26500.5;17.1115;0
20181030205645783_NACHODSKO-R5_snap.fits;22.8839;26469.7;19.8336;0
20181030205745858_NACHODSKO-R5_snap.fits;20.4578;26502;17.8174;0
20181030205845933_NACHODSKO-R5_snap.fits;20.7493;26460.9;18.8279;0
20181030205946007_NACHODSKO-R5_snap.fits;22.0729;26515.1;20.5113;0
