#timestamp,LO_Frequency,Hit,StdDev 
1540900815.6,286047000.4,N
1540900835.5,286047001.0,N
1540900855.3,286046999.3,N
1540900875.1,286047001.0,N
1540900895.9,286047000.5,N
1540900915.7,286046998.6,N
1540900935.6,286047002.0,N
1540900955.4,286047004.2,Y
1540900975.2,286047002.0,P
1540900995.1,286047000.4,N
1540900996.0,286047000.4,N
1540901015.8,286047001.0,N
1540901035.6,286047000.8,N
1540901055.5,286046999.9,N
1540901075.3,286047000.5,N
1540901095.2,286047000.3,N
1540901115.9,286047001.6,N
1540901135.7,286047000.0,N
1540901155.6,286047001.0,N
1540901175.4,286046999.0,N
1540901195.2,286047001.1,N
1540901215.1,286046997.8,Y
1540901216.0,286046997.8,P
1540901235.8,286046994.9,P
1540901255.7,286046995.4,N
1540901275.5,286046997.8,N
1540901295.3,286046995.0,N
1540901315.2,286046997.6,N
1540901335.0,286046994.9,N
1540901335.9,286046994.9,N
1540901355.8,286046996.2,N
1540901375.6,286046997.6,N
1540901395.4,286046997.0,N
1540901415.3,286046996.9,N
1540901435.1,286046998.3,N
1540901455.8,286046999.5,N
1540901475.7,286047000.5,N
1540901495.5,286046998.8,N
1540901515.4,286046999.0,N
1540901535.2,286047000.9,N
1540901555.0,286047002.3,N
1540901555.9,286047002.3,N
1540901575.8,286047002.6,N
1540901595.6,286047001.9,N
1540901615.4,286047001.9,N
1540901635.3,286047002.8,N
1540901655.1,286047001.9,N
1540901675.9,286047004.3,N
1540901695.7,286047001.8,N
1540901715.5,286047000.0,N
1540901735.4,286047001.3,N
1540901755.2,286047001.3,N
1540901775.0,286047002.5,N
1540901775.9,286047002.5,N
1540901795.8,286047002.4,N
1540901815.6,286047001.6,N
1540901835.4,286047002.4,N
1540901855.3,286046999.8,N
1540901875.1,286047002.4,N
1540901895.9,286047002.5,N
1540901915.7,286047002.3,N
1540901935.5,286047001.8,N
1540901955.4,286047001.4,N
1540901975.2,286047004.4,N
1540901995.0,286047001.5,N
1540901995.9,286047001.5,N
1540902015.8,286047005.4,Y
1540902035.6,286047004.5,P
1540902055.5,286047005.0,P
1540902075.3,286047004.7,P
1540902095.1,286047003.7,N
1540902115.9,286047004.1,Y
1540902135.7,286046999.1,P
1540902155.6,286046996.6,N
1540902175.4,286046998.1,N
1540902195.2,286046996.6,N
1540902215.1,286046996.6,N
1540902216.0,286046996.6,N
1540902235.8,286046998.9,N
1540902255.6,286046998.3,N
1540902275.5,286046999.5,N
1540902295.3,286046998.8,N
1540902315.2,286046998.2,N
1540902335.9,286046999.0,N
1540902355.7,286046999.6,N
1540902375.6,286047001.0,N
1540902395.4,286047000.4,N
1540902415.2,286047002.2,N
1540902435.1,286046999.8,N
1540902436.0,286046999.8,N
1540902455.8,286047002.5,N
1540902475.7,286043033.6,Y
1540902495.5,286047002.7,P
1540902515.3,286047001.8,N
1540902535.2,286047004.4,P
1540902555.0,286047001.3,N
1540902555.9,286047001.3,N
1540902575.7,286047003.1,N
1540902595.6,286047003.4,N
1540902615.4,286047001.3,N
1540902635.3,286047001.5,N
1540902655.1,286047003.0,N
1540902656.0,286047003.0,N
1540902675.8,286047001.8,N
1540902695.7,286047002.3,N
1540902715.5,286047001.4,N
1540902735.4,286047003.3,N
1540902755.2,286047004.0,Y
1540902775.0,286047002.0,P
1540902775.9,286047002.0,P
1540902795.8,286047004.0,P
1540902815.6,286047003.6,Y
1540902865.5,286047004.2,E
1540902875.4,286047002.6,N
1540902895.2,286046996.9,P
1540902915.1,286046998.6,N
1540902916.0,286046998.6,N
1540902935.8,286046999.1,N
1540902955.7,286047002.3,N
1540902975.5,286047001.4,N
1540902995.3,286047002.7,N
1540903015.2,286047002.5,N
1540903035.0,286047002.4,N
1540903035.9,286047002.4,N
1540903055.8,286047001.5,N
1540903075.6,286047000.2,N
1540903095.4,286047002.7,N
1540903115.3,286047002.2,N
1540903135.1,286047002.2,N
1540903155.8,286047002.3,N
1540903175.7,286047002.2,N
1540903195.5,286047001.6,N
1540903215.4,286047003.5,N
1540903235.2,286047004.0,N
1540903255.0,286047003.2,N
1540903255.9,286047003.2,N
1540903275.8,286047003.2,N
1540903295.6,286047005.1,N
1540903315.4,286047005.3,N
1540903335.3,286047005.0,N
1540903355.1,286047007.6,Y
1540903375.9,286047004.9,P
1540903395.7,286047003.3,N
1540903415.5,286047004.8,P
1540903435.4,286047004.5,Y
1540903455.2,286047001.5,P
1540903475.0,286047004.1,P
1540903475.9,286047004.1,P
1540903495.8,286047002.3,N
1540903515.6,286047002.2,N
1540903535.5,286047001.4,N
1540903555.3,286047002.5,N
1540903575.1,286047002.3,N
1540903595.9,286047002.8,N
1540903615.7,286047002.1,N
1540903635.5,286047002.5,N
1540903655.4,286046999.9,N
1540903675.2,286047000.4,N
1540903695.1,286047000.0,N
1540903696.0,286047000.0,N
1540903715.8,286046999.9,N
1540903735.6,286047002.5,N
1540903755.5,286047001.9,N
1540903775.3,286047000.1,N
1540903795.1,286047000.1,N
1540903815.9,286047002.3,N
1540903835.7,286047001.9,N
1540903855.6,286047001.3,N
1540903875.4,286047003.8,N
1540903895.2,286047004.1,Y
1540903915.1,286047002.1,P
1540903916.0,286047002.1,P
1540903935.8,286047002.6,P
1540903985.7,286047002.7,E
1540903995.6,286047000.4,N
1540904015.4,286046999.3,P
1540904035.3,286046998.9,N
1540904055.1,286047000.7,N
1540904075.8,286047000.4,N
1540904095.7,286046998.5,N
1540904115.5,286046999.1,N
1540904135.4,286047000.9,N
1540904155.2,286046999.7,N
1540904175.0,286047002.0,N
1540904175.9,286047002.0,N
1540904195.8,286047002.8,N
1540904215.6,286047002.2,N
1540904235.4,286047000.2,N
1540904255.3,286047001.2,N
1540904275.1,286047002.7,N
1540904295.9,286047001.7,N
1540904315.7,286047004.0,Y
1540904335.5,286047001.8,P
1540904355.4,286047001.8,P
1540904375.2,286047004.4,P
1540904395.0,286047004.0,N
1540904396.0,286047004.0,N
