# file name; noise; peak f.; mag.; duration
20181030190037122_NACHODSKO-R5_snap.fits;21.7348;26493.2;16.9319;0
20181030190137197_NACHODSKO-R5_snap.fits;19.3109;26452.1;20.6564;0
20181030190237271_NACHODSKO-R5_snap.fits;20.5097;26507.8;19.9878;0
20181030190337346_NACHODSKO-R5_snap.fits;19.5807;26475.6;14.7488;0
20181030190437421_NACHODSKO-R5_snap.fits;20.1036;26462.4;17.2413;0
20181030190537495_NACHODSKO-R5_snap.fits;21.1536;26458;15.4871;0
20181030190637570_NACHODSKO-R5_snap.fits;21.1016;26512.2;16.0817;0
20181030190737645_NACHODSKO-R5_snap.fits;21.0728;26507.8;21.2975;0
20181030190837719_NACHODSKO-R5_snap.fits;22.0811;26450.7;21.454;0
20181030191028311_NACHODSKO-R5_met.fits;24.7552;26502;55.913;0.170667
20181030190937794_NACHODSKO-R5_snap.fits;24.7812;26496.1;17.2478;0
20181030191037869_NACHODSKO-R5_snap.fits;17.4309;26516.6;23.8309;0
20181030191137943_NACHODSKO-R5_snap.fits;22.419;26540;14.4841;0
20181030191238018_NACHODSKO-R5_snap.fits;20.8906;26540;13.8709;0
20181030191338093_NACHODSKO-R5_snap.fits;21.2874;26475.6;21.9056;0
20181030191533805_NACHODSKO-R5_met.fits;22.4044;26499;171.424;0.341333
20181030191438167_NACHODSKO-R5_snap.fits;23.0584;26538.6;29.5796;0
20181030191538242_NACHODSKO-R5_snap.fits;19.7984;26510.7;21.3021;0
20181030191638317_NACHODSKO-R5_snap.fits;21.1539;26519.5;18.8546;0
20181030191738391_NACHODSKO-R5_snap.fits;20.0723;26528.3;18.2964;0
20181030191838466_NACHODSKO-R5_snap.fits;22.4975;26534.2;20.3539;0
20181030192022061_NACHODSKO-R5_met.fits;19.9007;26500.5;40.0048;0.170667
20181030191938541_NACHODSKO-R5_snap.fits;20.3387;26459.5;17.5463;0
20181030192038615_NACHODSKO-R5_snap.fits;18.9468;26462.4;20.1438;0
20181030192138690_NACHODSKO-R5_snap.fits;20.1651;26485.8;15.6604;0
20181030192238765_NACHODSKO-R5_snap.fits;18.3202;26487.3;13.8537;0
20181030192338839_NACHODSKO-R5_snap.fits;19.7685;26475.6;17.0029;0
20181030192438914_NACHODSKO-R5_snap.fits;19.9252;26503.4;19.8535;0
20181030192538989_NACHODSKO-R5_snap.fits;19.2574;26481.4;18.3759;0
20181030192704151_NACHODSKO-R5_met.fits;20.8435;26504.9;48.3034;0.341333
20181030192639063_NACHODSKO-R5_snap.fits;22.4544;26494.6;19.2385;0
20181030192739138_NACHODSKO-R5_snap.fits;20.0226;26510.7;16.577;0
20181030192839213_NACHODSKO-R5_snap.fits;25.0539;26535.6;17.9016;0
20181030192939287_NACHODSKO-R5_snap.fits;20.5555;26535.6;19.5235;0
20181030193039362_NACHODSKO-R5_snap.fits;19.4635;26500.5;18.2289;0
20181030193139437_NACHODSKO-R5_snap.fits;18.8367;26504.9;15.0701;0
20181030193239511_NACHODSKO-R5_snap.fits;17.828;26525.4;19.4773;0
20181030193339586_NACHODSKO-R5_snap.fits;24.1486;26494.6;21.8968;0
20181030193439661_NACHODSKO-R5_snap.fits;18.7067;26522.5;18.6473;0
20181030193539906_NACHODSKO-R5_met.fits;22.3961;26515.1;63.0115;0.170667
20181030193539735_NACHODSKO-R5_snap.fits;16.1232;26485.8;17.3767;0
20181030193639810_NACHODSKO-R5_snap.fits;24.6015;26526.9;19.7981;0
20181030193739885_NACHODSKO-R5_snap.fits;21.3622;26528.3;16.7114;0
20181030193839959_NACHODSKO-R5_snap.fits;18.1351;26468.3;15.2097;0
20181030193959661_NACHODSKO-R5_met.fits;19.4845;26502;51.1286;0.170667
20181030193940034_NACHODSKO-R5_snap.fits;19.5326;26528.3;14.2911;0
20181030194040109_NACHODSKO-R5_snap.fits;21.6474;26458;19.0998;0
20181030194140183_NACHODSKO-R5_snap.fits;15.4894;26509.3;15.3383;0
20181030194240258_NACHODSKO-R5_snap.fits;18.2364;26485.8;14.7891;0
20181030194340333_NACHODSKO-R5_snap.fits;16.3923;26460.9;12.9821;0
20181030194440407_NACHODSKO-R5_snap.fits;19.5086;26507.8;15.0766;0
20181030194540482_NACHODSKO-R5_snap.fits;18.3345;26529.8;10.272;0
20181030194640557_NACHODSKO-R5_snap.fits;20.2468;26540;17.4208;0
20181030194740631_NACHODSKO-R5_snap.fits;20.3397;26466.8;12.5057;0
20181030194840706_NACHODSKO-R5_snap.fits;19.0286;26534.2;16.6589;0
20181030194940781_NACHODSKO-R5_snap.fits;20.2069;26466.8;12.6369;0
20181030195040855_NACHODSKO-R5_snap.fits;32.9402;26468.3;31.4611;0
20181030195140930_NACHODSKO-R5_snap.fits;30.7433;26452.1;24.1684;0
20181030195241005_NACHODSKO-R5_snap.fits;20.0956;26532.7;19.4863;0
20181030195341079_NACHODSKO-R5_snap.fits;31.4812;26490.2;33.5839;0
20181030195441154_NACHODSKO-R5_snap.fits;22.2347;26531.2;18.8996;0
20181030195541229_NACHODSKO-R5_snap.fits;41.3839;26491.7;34.2426;0
20181030195700077_NACHODSKO-R5_met.fits;20.1787;26503.4;58.9342;0.170667
20181030195641303_NACHODSKO-R5_snap.fits;42.2769;26537.1;35.8575;0
20181030195741037_NACHODSKO-R5_met.fits;21.637;26499;106.956;0.512
20181030195741378_NACHODSKO-R5_snap.fits;23.933;26491.7;21.5067;0
20181030195920877_NACHODSKO-R5_met.fits;38.1458;26506.3;100.112;0.170667
20181030195841453_NACHODSKO-R5_snap.fits;19.6865;26460.9;18.2906;0
20181030195941527_NACHODSKO-R5_snap.fits;26.7804;26494.6;22.977;0
