# file name; noise; peak f.; mag.; duration
20181030220050562_NACHODSKO-R5_snap.fits;17.8074;26547.4;17.9946;0
20181030220150637_NACHODSKO-R5_snap.fits;23.0028;26456.5;22.6497;0
20181030220250711_NACHODSKO-R5_snap.fits;23.3145;26547.4;13.6857;0
20181030220350786_NACHODSKO-R5_snap.fits;22.0051;26491.7;15.9074;0
20181030220450861_NACHODSKO-R5_snap.fits;22.4958;26513.7;22.6035;0
20181030220550935_NACHODSKO-R5_snap.fits;20.9162;26525.4;13.8493;0
20181030220651010_NACHODSKO-R5_snap.fits;17.0275;26465.3;15.6807;0
20181030220751085_NACHODSKO-R5_snap.fits;22.7724;26453.6;14.6376;0
20181030220851159_NACHODSKO-R5_snap.fits;22.2258;26526.9;20.9787;0
20181030220951234_NACHODSKO-R5_snap.fits;19.2282;26547.4;23.9213;0
20181030221121687_NACHODSKO-R5_met.fits;18.6786;26506.3;53.946;0.170667
20181030221051309_NACHODSKO-R5_snap.fits;20.028;26449.2;19.1506;0
20181030221151383_NACHODSKO-R5_snap.fits;20.0694;26453.6;20.7758;0
20181030221251458_NACHODSKO-R5_snap.fits;27.9521;26515.1;17.476;0
20181030221351533_NACHODSKO-R5_snap.fits;22.8835;26491.7;19.3807;0
20181030221451607_NACHODSKO-R5_snap.fits;24.8014;26544.4;18.6974;0
20181030221607554_NACHODSKO-R5_met.fits;23.6146;26507.8;53.142;0.170667
20181030221551682_NACHODSKO-R5_snap.fits;20.7702;26510.7;22.2285;0
20181030221651757_NACHODSKO-R5_snap.fits;25.2008;26468.3;17.6179;0
20181030221751831_NACHODSKO-R5_snap.fits;19.8419;26518.1;21.727;0
20181030221851735_NACHODSKO-R5_met.fits;24.1648;26502;49.7173;0.170667
20181030221857197_NACHODSKO-R5_met.fits;18.6034;26499;53.9874;0.341333
20181030221851906_NACHODSKO-R5_snap.fits;21.5146;26453.6;18.4167;0
20181030221951981_NACHODSKO-R5_snap.fits;16.4937;26507.8;18.5018;0
20181030222059394_NACHODSKO-R5_met.fits;21.0255;26490.2;44.0038;0.170667
20181030222052055_NACHODSKO-R5_snap.fits;23.9508;26500.5;20.9367;0
20181030222152130_NACHODSKO-R5_snap.fits;20.8318;26469.7;15.6063;0
20181030222252205_NACHODSKO-R5_snap.fits;19.4914;26547.4;18.9067;0
20181030222406786_NACHODSKO-R5_met.fits;22.0216;26499;53.2572;0.170667
20181030222412077_NACHODSKO-R5_met.fits;19.5735;26477.1;42.4128;0.170667
20181030222352279_NACHODSKO-R5_snap.fits;22.2078;26496.1;19.8076;0
20181030222459010_NACHODSKO-R5_met.fits;20.3061;26496.1;40.9841;0.170667
20181030222452354_NACHODSKO-R5_snap.fits;19.9597;26541.5;18.2308;0
20181030222552429_NACHODSKO-R5_snap.fits;23.517;26515.1;21.1533;0
20181030222652503_NACHODSKO-R5_snap.fits;22.0221;26458;19.326;0
20181030222835757_NACHODSKO-R5_met.fits;17.5039;26510.7;48.0338;0.170667
20181030222752578_NACHODSKO-R5_snap.fits;19.748;26506.3;21.8023;0
20181030222852653_NACHODSKO-R5_snap.fits;24.4103;26543;22.3752;0
20181030222952727_NACHODSKO-R5_snap.fits;20.1702;26485.8;16.1896;0
20181030223052802_NACHODSKO-R5_snap.fits;20.7151;26547.4;15.4409;0
20181030223152877_NACHODSKO-R5_snap.fits;18.7384;26509.3;17.625;0
20181030223310530_NACHODSKO-R5_met.fits;21.0971;26506.3;45.7784;0.170667
20181030223252951_NACHODSKO-R5_snap.fits;19.6789;26474.1;22.2531;0
20181030223436546_NACHODSKO-R5_met.fits;19.4325;26531.2;108.825;0.682667
20181030223353026_NACHODSKO-R5_snap.fits;21.3605;26545.9;16.5183;0
20181030223453101_NACHODSKO-R5_snap.fits;22.4838;26509.3;20.5179;0
20181030223553175_NACHODSKO-R5_snap.fits;19.6523;26547.4;20.3059;0
20181030223653250_NACHODSKO-R5_snap.fits;22.3774;26513.7;26.0725;0
20181030223806807_NACHODSKO-R5_met.fits;21.8417;26506.3;55.434;0.170667
20181030223753325_NACHODSKO-R5_snap.fits;23.2542;26537.1;20.5208;0
20181030223853399_NACHODSKO-R5_snap.fits;22.6871;26458;15.2982;0
20181030223953474_NACHODSKO-R5_snap.fits;18.5827;26493.2;17.9321;0
20181030224053549_NACHODSKO-R5_snap.fits;21.9165;26487.3;20.7441;0
20181030224153623_NACHODSKO-R5_snap.fits;17.8177;26481.4;14.3067;0
20181030224253698_NACHODSKO-R5_snap.fits;22.9436;26463.9;19.1255;0
20181030224353773_NACHODSKO-R5_snap.fits;22.4179;26523.9;21.3125;0
20181030224514157_NACHODSKO-R5_met.fits;22.4333;26496.1;45.24;0.170667
20181030224453847_NACHODSKO-R5_snap.fits;20.205;26480;22.8676;0
20181030224553922_NACHODSKO-R5_snap.fits;25.209;26456.5;19.967;0
20181030224653997_NACHODSKO-R5_snap.fits;23.25;26474.1;14.7777;0
20181030224809261_NACHODSKO-R5_met.fits;21.3632;26510.7;52.166;0.170667
20181030224754071_NACHODSKO-R5_snap.fits;23.0912;26450.7;15.3739;0
20181030224854146_NACHODSKO-R5_snap.fits;19.9749;26458;18.7333;0
20181030224954221_NACHODSKO-R5_snap.fits;20.1926;26502;18.3113;0
20181030225054295_NACHODSKO-R5_snap.fits;20.5181;26459.5;15.3503;0
20181030225154370_NACHODSKO-R5_snap.fits;20.8911;26452.1;16.5845;0
20181030225254445_NACHODSKO-R5_snap.fits;22.5721;26477.1;19.0352;0
20181030225354519_NACHODSKO-R5_snap.fits;18.0831;26484.4;19.5559;0
20181030225454594_NACHODSKO-R5_snap.fits;22.2652;26499;15.7473;0
20181030225554669_NACHODSKO-R5_snap.fits;27.5393;26502;22.6671;0
20181030225654743_NACHODSKO-R5_snap.fits;21.8575;26499;16.1986;0
20181030225754818_NACHODSKO-R5_snap.fits;19.8055;26521;17.1256;0
20181030225854893_NACHODSKO-R5_snap.fits;21.2181;26488.8;15.6817;0
20181030225954967_NACHODSKO-R5_snap.fits;26.5127;26531.2;24.9966;0
