# file name; noise; peak f.; mag.; duration
20181030050034477_NACHODSKO-R5_snap.fits;23.6551;26504.9;15.56;0
20181030050134551_NACHODSKO-R5_snap.fits;17.7038;26523.9;20.0401;0
20181030050234626_NACHODSKO-R5_snap.fits;20.3158;26466.8;24.9615;0
20181030050331629_NACHODSKO-R5_met.fits;21.4423;26497.6;295.8;0.341333
20181030050334701_NACHODSKO-R5_snap.fits;21.5713;26456.5;15.4532;0
20181030050434775_NACHODSKO-R5_snap.fits;22.3684;26503.4;18.1597;0
20181030050534850_NACHODSKO-R5_snap.fits;17.5023;26529.8;15.6599;0
20181030050634925_NACHODSKO-R5_snap.fits;19.3794;26503.4;13.7779;0
20181030050734999_NACHODSKO-R5_snap.fits;19.957;26512.2;18.0102;0
20181030050835074_NACHODSKO-R5_snap.fits;24.8876;26462.4;19.1085;0
20181030050935149_NACHODSKO-R5_snap.fits;19.0576;26455.1;17.5665;0
20181030051102871_NACHODSKO-R5_met.fits;19.4117;26500.5;50.3441;0.341333
20181030051035223_NACHODSKO-R5_snap.fits;17.0415;26503.4;18.5146;0
20181030051135298_NACHODSKO-R5_snap.fits;16.6521;26513.7;21.3898;0
20181030051245783_NACHODSKO-R5_met.fits;19.3175;26507.8;64.3099;0.170667
20181030051235373_NACHODSKO-R5_snap.fits;20.279;26478.5;16.45;0
20181030051353197_NACHODSKO-R5_met.fits;20.3622;26502;100.072;0.341333
20181030051335447_NACHODSKO-R5_snap.fits;20.3752;26538.6;17.1181;0
20181030051435522_NACHODSKO-R5_snap.fits;17.7974;26499;16.4776;0
20181030051535597_NACHODSKO-R5_snap.fits;19.7217;26512.2;21.561;0
20181030051635671_NACHODSKO-R5_snap.fits;19.8191;26459.5;19.8525;0
20181030051735746_NACHODSKO-R5_snap.fits;16.5494;26532.7;16.8809;0
20181030051835821_NACHODSKO-R5_snap.fits;20.3865;26519.5;25.844;0
20181030051935895_NACHODSKO-R5_snap.fits;20.8109;26521;20.9092;0
20181030052056450_NACHODSKO-R5_met.fits;19.0147;26515.1;57.9007;0.512
20181030052035970_NACHODSKO-R5_snap.fits;22.1781;26493.2;15.3699;0
20181030052136045_NACHODSKO-R5_snap.fits;19.3547;26491.7;17.8843;0
20181030052236119_NACHODSKO-R5_snap.fits;18.6374;26535.6;14.5172;0
20181030052336194_NACHODSKO-R5_snap.fits;18.8408;26534.2;16.4961;0
20181030052436269_NACHODSKO-R5_snap.fits;17.6771;26547.4;19.6686;0
20181030052536343_NACHODSKO-R5_snap.fits;19.7537;26541.5;15.8208;0
20181030052636418_NACHODSKO-R5_snap.fits;19.3133;26519.5;13.1307;0
20181030052736493_NACHODSKO-R5_snap.fits;16.3664;26545.9;18.9451;0
20181030052836567_NACHODSKO-R5_snap.fits;18.3135;26522.5;17.938;0
20181030053023746_NACHODSKO-R5_met.fits;18.1278;26485.8;38.2515;0.170667
20181030052936642_NACHODSKO-R5_snap.fits;20.9379;26510.7;14.9135;0
20181030053052418_NACHODSKO-R5_met.fits;19.5309;26506.3;50.5885;0.341333
20181030053036717_NACHODSKO-R5_snap.fits;19.9825;26458;15.5497;0
20181030053136791_NACHODSKO-R5_snap.fits;21.4784;26532.7;15.1382;0
20181030053236866_NACHODSKO-R5_snap.fits;18.5838;26478.5;15.8389;0
20181030053336941_NACHODSKO-R5_snap.fits;18.8014;26532.7;16.3606;0
20181030053444866_NACHODSKO-R5_met.fits;17.289;26500.5;55.73;0.341333
20181030053505005_NACHODSKO-R5_met.fits;17.1149;26510.7;62.3103;0.341333
20181030053437015_NACHODSKO-R5_snap.fits;15.6156;26484.4;15.38;0
20181030053537090_NACHODSKO-R5_snap.fits;22.4518;26456.5;20.852;0
20181030053637165_NACHODSKO-R5_snap.fits;23.4963;26538.6;21.33;0
20181030053737239_NACHODSKO-R5_snap.fits;20.6015;26496.1;16.6851;0
20181030053837314_NACHODSKO-R5_snap.fits;23.5936;26518.1;15.0571;0
20181030053937389_NACHODSKO-R5_snap.fits;22.8234;26516.6;19.0856;0
20181030054037463_NACHODSKO-R5_snap.fits;20.6206;26485.8;20.404;0
20181030054137538_NACHODSKO-R5_snap.fits;23.0416;26502;18.6559;0
20181030054237613_NACHODSKO-R5_snap.fits;20.7791;26477.1;16.9491;0
20181030054337687_NACHODSKO-R5_snap.fits;16.9027;26535.6;14.8967;0
20181030054437762_NACHODSKO-R5_snap.fits;17.5112;26472.7;12.1718;0
20181030054537837_NACHODSKO-R5_snap.fits;24.0651;26545.9;18.311;0
20181030054637911_NACHODSKO-R5_snap.fits;17.8056;26529.8;18.735;0
20181030054737986_NACHODSKO-R5_snap.fits;23.8729;26543;19.186;0
20181030054838061_NACHODSKO-R5_snap.fits;20.0187;26449.2;20.1022;0
20181030054938135_NACHODSKO-R5_snap.fits;22.7922;26503.4;16.6738;0
20181030055047938_NACHODSKO-R5_met.fits;20.3117;26504.9;85.7357;0.341333
20181030055038210_NACHODSKO-R5_snap.fits;18.9874;26453.6;18.7024;0
20181030055138285_NACHODSKO-R5_snap.fits;20.7851;26491.7;25.8227;0
20181030055238359_NACHODSKO-R5_snap.fits;25.747;26500.5;20.4447;0
20181030055348845_NACHODSKO-R5_met.fits;22.5632;26497.6;62.6387;0.170667
20181030055338434_NACHODSKO-R5_snap.fits;22.0293;26523.9;20.7062;0
20181030055438509_NACHODSKO-R5_snap.fits;20.7634;26497.6;19.0391;0
20181030055620055_NACHODSKO-R5_met.fits;21.5343;26504.9;130.977;0.170667
20181030055538583_NACHODSKO-R5_snap.fits;21.3604;26497.6;22.2279;0
20181030055638658_NACHODSKO-R5_snap.fits;20.3656;26500.5;24.0082;0
20181030055738733_NACHODSKO-R5_snap.fits;22.6413;26497.6;21.5108;0
20181030055838807_NACHODSKO-R5_snap.fits;22.9552;26532.7;18.3541;0
20181030055938882_NACHODSKO-R5_snap.fits;27.5709;26491.7;19.7642;0
