# file name; noise; peak f.; mag.; duration
20181030150019202_NACHODSKO-R5_snap.fits;21.8423;26458;18.1614;0
20181030150119277_NACHODSKO-R5_snap.fits;19.9986;26485.8;18.8331;0
20181030150219351_NACHODSKO-R5_snap.fits;21.8987;26450.7;19.1056;0
20181030150400898_NACHODSKO-R5_met.fits;22.3222;26531.2;53.8597;0.170667
20181030150319426_NACHODSKO-R5_snap.fits;20.447;26521;17.8556;0
20181030150419501_NACHODSKO-R5_snap.fits;23.35;26450.7;21.5678;0
20181030150526402_NACHODSKO-R5_met.fits;20.3898;26499;47.9321;0.341333
20181030150519575_NACHODSKO-R5_snap.fits;24.4995;26487.3;18.6867;0
20181030150619650_NACHODSKO-R5_snap.fits;21.5638;26516.6;19.1265;0
20181030150719725_NACHODSKO-R5_snap.fits;24.073;26529.8;17.712;0
20181030150819799_NACHODSKO-R5_snap.fits;22.8922;26525.4;19.9206;0
20181030150919874_NACHODSKO-R5_snap.fits;24.6298;26484.4;18.6715;0
20181030151019949_NACHODSKO-R5_snap.fits;18.5143;26516.6;18.5424;0
20181030151120023_NACHODSKO-R5_snap.fits;19.9276;26462.4;17.3546;0
20181030151220098_NACHODSKO-R5_snap.fits;25.0112;26497.6;25.2464;0
20181030151320173_NACHODSKO-R5_snap.fits;23.5237;26545.9;25.615;0
20181030151420247_NACHODSKO-R5_snap.fits;22.1974;26474.1;16.5635;0
20181030151520322_NACHODSKO-R5_snap.fits;23.9502;26526.9;15.7812;0
20181030151640023_NACHODSKO-R5_met.fits;22.5681;26497.6;49.9581;0.512
20181030151620397_NACHODSKO-R5_snap.fits;26.0883;26526.9;14.2836;0
20181030151720471_NACHODSKO-R5_snap.fits;22.5361;26528.3;18.9156;0
20181030151820546_NACHODSKO-R5_snap.fits;17.6425;26449.2;16.8299;0
20181030151920621_NACHODSKO-R5_snap.fits;22.3464;26465.3;19.1416;0
20181030152020695_NACHODSKO-R5_snap.fits;24.3081;26477.1;16.7978;0
20181030152120770_NACHODSKO-R5_snap.fits;25.156;26516.6;14.3694;0
20181030152220845_NACHODSKO-R5_snap.fits;20.1944;26528.3;16.1937;0
20181030152320919_NACHODSKO-R5_snap.fits;22.093;26450.7;19.1835;0
20181030152420994_NACHODSKO-R5_snap.fits;23.4325;26488.8;20.4773;0
20181030152603223_NACHODSKO-R5_met.fits;19.3826;26513.7;68.3545;0.341333
20181030152521069_NACHODSKO-R5_snap.fits;20.0311;26487.3;13.525;0
20181030152621143_NACHODSKO-R5_snap.fits;21.5083;26521;12.7403;0
20181030152721218_NACHODSKO-R5_snap.fits;20.0865;26466.8;19.7786;0
20181030152821293_NACHODSKO-R5_snap.fits;18.1657;26528.3;19.9209;0
20181030152921367_NACHODSKO-R5_snap.fits;19.1082;26540;21.1189;0
20181030153112983_NACHODSKO-R5_met.fits;20.4903;26493.2;50.2584;0.170667
20181030153021442_NACHODSKO-R5_snap.fits;19.3555;26538.6;16.4005;0
20181030153159063_NACHODSKO-R5_met.fits;20.7851;26490.2;111.076;0.341333
20181030153121517_NACHODSKO-R5_snap.fits;21.5754;26509.3;16.5042;0
20181030153221591_NACHODSKO-R5_snap.fits;24.6851;26449.2;22.5026;0
20181030153321666_NACHODSKO-R5_snap.fits;19.9611;26449.2;20.8038;0
20181030153421741_NACHODSKO-R5_snap.fits;18.8103;26525.4;15.2408;0
20181030153521815_NACHODSKO-R5_snap.fits;23.5189;26449.2;16.9386;0
20181030153621890_NACHODSKO-R5_snap.fits;25.1277;26545.9;17.8799;0
20181030153721965_NACHODSKO-R5_snap.fits;19.9113;26544.4;16.0592;0
20181030153842349_NACHODSKO-R5_met.fits;20.3861;26503.4;95.3875;0.341333
20181030153822039_NACHODSKO-R5_snap.fits;19.944;26538.6;25.0596;0
20181030153922114_NACHODSKO-R5_snap.fits;22.6604;26510.7;19.8421;0
20181030154022189_NACHODSKO-R5_snap.fits;19.2792;26531.2;16.042;0
20181030154122263_NACHODSKO-R5_snap.fits;23.8418;26469.7;18.5785;0
20181030154222338_NACHODSKO-R5_snap.fits;19.9798;26525.4;19.9706;0
20181030154322413_NACHODSKO-R5_snap.fits;23.0167;26471.2;15.6613;0
20181030154422487_NACHODSKO-R5_snap.fits;24.1572;26468.3;22.3847;0
20181030154522562_NACHODSKO-R5_snap.fits;22.7851;26496.1;17.0526;0
20181030154622637_NACHODSKO-R5_snap.fits;18.6381;26515.1;23.5316;0
20181030154722711_NACHODSKO-R5_snap.fits;25.9787;26497.6;15.9589;0
20181030154822786_NACHODSKO-R5_snap.fits;22.7061;26465.3;15.6758;0
20181030155016450_NACHODSKO-R5_met.fits;16.8922;26523.9;48.3726;0.170667
20181030154922861_NACHODSKO-R5_snap.fits;19.5936;26460.9;19.7979;0
20181030155022935_NACHODSKO-R5_snap.fits;21.184;26506.3;18.3435;0
20181030155123010_NACHODSKO-R5_snap.fits;24.4211;26477.1;18.535;0
20181030155223085_NACHODSKO-R5_snap.fits;18.7338;26512.2;24.524;0
20181030155323159_NACHODSKO-R5_snap.fits;20.2896;26509.3;14.1209;0
20181030155423234_NACHODSKO-R5_snap.fits;16.2888;26540;17.9185;0
20181030155523309_NACHODSKO-R5_snap.fits;19.457;26529.8;23.2262;0
20181030155623383_NACHODSKO-R5_snap.fits;19.9316;26453.6;21.5993;0
20181030155723458_NACHODSKO-R5_snap.fits;19.2814;26478.5;16.7738;0
20181030155823533_NACHODSKO-R5_snap.fits;20.1381;26543;17.4429;0
20181030155923607_NACHODSKO-R5_snap.fits;21.897;26531.2;18.0664;0
