# file name; noise; peak f.; mag.; duration
20181030140014722_NACHODSKO-R5_snap.fits;23.1271;26509.3;25.0002;0
20181030140114797_NACHODSKO-R5_snap.fits;31.2893;26490.2;21.1199;0
20181030140214871_NACHODSKO-R5_snap.fits;25.0482;26482.9;24.5454;0
20181030140314946_NACHODSKO-R5_snap.fits;27.1361;26528.3;20.9943;0
20181030140415021_NACHODSKO-R5_snap.fits;22.7724;26534.2;20.8243;0
20181030140515095_NACHODSKO-R5_snap.fits;27.366;26503.4;22.9748;0
20181030140615170_NACHODSKO-R5_snap.fits;23.3927;26512.2;24.9515;0
20181030140715245_NACHODSKO-R5_snap.fits;30.9114;26541.5;29.1567;0
20181030140815319_NACHODSKO-R5_snap.fits;20.2247;26499;19.7935;0
20181030140915394_NACHODSKO-R5_snap.fits;21.4446;26449.2;18.8089;0
20181030141101549_NACHODSKO-R5_met.fits;26.7697;26484.4;112.603;0.170667
20181030141015469_NACHODSKO-R5_snap.fits;27.5123;26540;21.2606;0
20181030141115543_NACHODSKO-R5_snap.fits;26.1515;26481.4;19.9408;0
20181030141215618_NACHODSKO-R5_snap.fits;26.2143;26531.2;26.7797;0
20181030141315693_NACHODSKO-R5_snap.fits;27.2803;26465.3;23.2498;0
20181030141443927_NACHODSKO-R5_met.fits;20.974;26497.6;78.5796;0.170667
20181030141415767_NACHODSKO-R5_snap.fits;25.3943;26474.1;21.1512;0
20181030141555095_NACHODSKO-R5_met.fits;20.7693;26502;86.5089;0.341333
20181030141515842_NACHODSKO-R5_snap.fits;27.3108;26449.2;22.8514;0
20181030141615917_NACHODSKO-R5_snap.fits;28.9938;26532.7;22.7706;0
20181030141715991_NACHODSKO-R5_snap.fits;21.7109;26507.8;21.4398;0
20181030141816066_NACHODSKO-R5_snap.fits;23.9197;26458;26.1396;0
20181030141916141_NACHODSKO-R5_snap.fits;25.8039;26507.8;23.4107;0
20181030142016215_NACHODSKO-R5_snap.fits;23.5174;26507.8;22.5341;0
20181030142116290_NACHODSKO-R5_snap.fits;28.9694;26459.5;21.2511;0
20181030142216365_NACHODSKO-R5_snap.fits;26.2262;26455.1;17.2981;0
20181030142316439_NACHODSKO-R5_snap.fits;22.5293;26515.1;21.8945;0
20181030142416343_NACHODSKO-R5_met.fits;27.252;26493.2;86.2904;0.170667
20181030142416514_NACHODSKO-R5_snap.fits;22.4828;26543;27.3063;0
20181030142549186_NACHODSKO-R5_met.fits;25.8174;26484.4;55.2865;0.341333
20181030142516589_NACHODSKO-R5_snap.fits;26.6783;26497.6;25.6134;0
20181030140000663_NACHODSKO-R5_snap.fits;21.4935;26535.6;16.1917;0
20181030142753943_NACHODSKO-R5_met.fits;19.8884;26499;59.7972;0.853333
20181030142716738_NACHODSKO-R5_snap.fits;20.8407;26458;14.5002;0
20181030142816813_NACHODSKO-R5_snap.fits;22.3634;26468.3;19.787;0
20181030142956653_NACHODSKO-R5_met.fits;22.0751;26493.2;50.0358;0.170667
20181030142916887_NACHODSKO-R5_snap.fits;20.3932;26460.9;24.7015;0
20181030143058263_NACHODSKO-R5_met.fits;22.1205;26497.6;54.8759;0.170667
20181030143016962_NACHODSKO-R5_snap.fits;23.7519;26528.3;18.7155;0
20181030143159191_NACHODSKO-R5_met.fits;24.2661;26499;123.107;0.853333
20181030143117037_NACHODSKO-R5_snap.fits;21.0863;26507.8;17.9447;0
20181030143217111_NACHODSKO-R5_snap.fits;22.4929;26490.2;17.9553;0
20181030143317186_NACHODSKO-R5_snap.fits;24.7381;26499;19.5929;0
20181030143417261_NACHODSKO-R5_snap.fits;22.4261;26482.9;26.6874;0
20181030143601538_NACHODSKO-R5_met.fits;21.1257;26500.5;67.1653;0.170667
20181030143517335_NACHODSKO-R5_snap.fits;19.7643;26499;21.2052;0
20181030143617410_NACHODSKO-R5_snap.fits;24.0233;26460.9;21.926;0
20181030143717485_NACHODSKO-R5_snap.fits;26.6349;26525.4;19.6187;0
20181030143817559_NACHODSKO-R5_snap.fits;22.9017;26528.3;19.4956;0
20181030143917634_NACHODSKO-R5_snap.fits;20.5656;26482.9;22.9737;0
20181030144113687_NACHODSKO-R5_met.fits;23.8843;26493.2;69.2694;0.170667
20181030144017709_NACHODSKO-R5_snap.fits;21.7367;26463.9;17.9063;0
20181030144117783_NACHODSKO-R5_snap.fits;22.2098;26525.4;19.2809;0
20181030144217858_NACHODSKO-R5_snap.fits;23.0505;26513.7;25.1244;0
20181030144317933_NACHODSKO-R5_snap.fits;20.1642;26521;25.4132;0
20181030144434562_NACHODSKO-R5_met.fits;27.6638;26535.6;61.4116;0.170667
20181030144418007_NACHODSKO-R5_snap.fits;21.5606;26521;22.9583;0
20181030144518082_NACHODSKO-R5_snap.fits;23.3762;26458;18.5432;0
20181030144618157_NACHODSKO-R5_snap.fits;21.1926;26478.5;26.1267;0
20181030144718231_NACHODSKO-R5_snap.fits;20.5066;26519.5;13.5871;0
20181030144818306_NACHODSKO-R5_snap.fits;21.5392;26526.9;18.7651;0
20181030144918381_NACHODSKO-R5_snap.fits;23.6527;26519.5;23.373;0
20181030145018455_NACHODSKO-R5_snap.fits;19.7926;26477.1;21.4262;0
20181030145118530_NACHODSKO-R5_snap.fits;20.2894;26494.6;19.7099;0
20181030145218605_NACHODSKO-R5_snap.fits;26.5011;26453.6;17.8236;0
20181030145318679_NACHODSKO-R5_snap.fits;23.7228;26481.4;22.3842;0
20181030145418754_NACHODSKO-R5_snap.fits;20.3892;26502;22.2387;0
20181030145518829_NACHODSKO-R5_snap.fits;20.5941;26502;20.1392;0
20181030145618903_NACHODSKO-R5_snap.fits;22.7345;26497.6;20.2844;0
20181030145718978_NACHODSKO-R5_snap.fits;24.7884;26477.1;20.6073;0
20181030145819053_NACHODSKO-R5_snap.fits;19.514;26502;23.2815;0
20181030145926295_NACHODSKO-R5_met.fits;21.8853;26526.9;49.8105;0.341333
20181030145919127_NACHODSKO-R5_snap.fits;21.6336;26456.5;20.0215;0
